Primary identifier	Tool	Type	Descriptor	Result	Descriptor_class_uncorrected	Description	Class	Descriptor_class
CID:8438	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:5585	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:7184	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:5363229	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:102861	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:3893	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:7948	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:638014	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:17131	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:7150	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:2879	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:8842	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:11306	PaDEL	2D	maxHsssNHp	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:7710	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:1715135	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:69694	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:8186	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:61346	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:7738	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:11317	PaDEL	2D	maxHsssNHp	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:54676537	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:31404	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:8417	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:6436246	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:91497	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:6943	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:8785	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:235414	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:7456	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:3017163	PaDEL	2D	maxHsssNHp	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:69302	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:21648	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:54676038	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:80395	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:6669	PaDEL	2D	maxHsssNHp	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: >NH-+	2D	Electrotopological State Atom Type descriptor
CID:6199	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:3314	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:22311	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6184	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:931	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:440917	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7895	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:15395	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:15825667	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8051	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5281426	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:643731	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:12580	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6874	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:31236	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7704	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:66595	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8294	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:853433	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:10748	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8314	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5283324	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:10658	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:638011	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:454	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:11396	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:13187	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:637511	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:12570	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:11387	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:12101	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5368491	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:702	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:21059	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5283316	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7393	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7967	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:4114	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:92292	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:2355	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7184	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5363229	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:102861	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:3893	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7948	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5354833	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5283349	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7002	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5283329	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8129	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7762	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:89440	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:1712058	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8434	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:999	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:16504	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:1183	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7055	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:442461	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:62835	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:244	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5280460	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:2758	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8133	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6616	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6429282	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6429343	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:228987	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:61016	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:177	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7531	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:10430	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5283339	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:16732	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:18635	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5321003	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7888	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5372174	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:11328	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5585	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:69302	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:80395	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6669	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:54676038	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:3017163	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:31404	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8417	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6436246	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:91497	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:19309	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:11304	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:14306	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:62329	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8363	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:180	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:31289	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6544	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:440967	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7461	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6549	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:16299	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:9015	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6997	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5281168	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:6276	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:2345	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5280567	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:637759	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:5283335	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:323	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:264	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:11326	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:31272	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:10606	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:445070	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:159055	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:91604	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:31253	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:637566	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7247	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:1715135	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:69694	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:8186	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:61346	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:7738	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:11317	PaDEL	2D	maxHtCH	0	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
CID:638014	PaDEL	2D	maxHtCH	NA	ElectrotopologicalStateAtomTypeDescriptor	Maximum atom-type H E-State: #CH	2D	Electrotopological State Atom Type descriptor
