"Id"	"Tissue"	"Entrez GeneID"	"Gene Symbol"	"Disease ID"	"MeSH ID"	"Disease Name"
"CAS:2921-88-2"	"Liver"	2623	"GATA1"	"C3550856"	"-"	"ANEMIA, X-LINKED, WITH OR WITHOUT NEUTROPENIA AND/OR PLATELET ABNORMALITIES"
"CAS:2921-88-2"	"Liver"	2735	"GLI1"	"C1395852"	"C536332"	"Polydactyly preaxial type 1"
"CAS:2921-88-2"	"Liver"	3659	"IRF1"	"C0024623"	"D013274"	"Malignant neoplasm of stomach"
"CAS:2921-88-2"	"Liver"	3659	"IRF1"	"C0699791"	"-"	"Stomach Carcinoma"
"CAS:2921-88-2"	"Liver"	4774	"NFIA"	"C4478940"	"-"	"BRAIN MALFORMATIONS WITH OR WITHOUT URINARY TRACT DEFECTS"
"CAS:2921-88-2"	"Liver"	4780	"NFE2L2"	"C0007131"	"D002289"	"Non-Small Cell Lung Carcinoma"
"CAS:2921-88-2"	"Liver"	4780	"NFE2L2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:2921-88-2"	"Liver"	4780	"NFE2L2"	"C0023890"	"D008103"	"Liver Cirrhosis"
"CAS:2921-88-2"	"Liver"	4780	"NFE2L2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:2921-88-2"	"Liver"	5468	"PPARG"	"C0007102"	"D003110"	"Malignant tumor of colon"
"CAS:2921-88-2"	"Liver"	5468	"PPARG"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:2921-88-2"	"Liver"	5468	"PPARG"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:2921-88-2"	"Liver"	5468	"PPARG"	"C0028754"	"D009765"	"Obesity"
"CAS:2921-88-2"	"Liver"	5468	"PPARG"	"C0271694"	"D052496"	"Familial partial lipodystrophy"
"CAS:2921-88-2"	"Liver"	5468	"PPARG"	"C1720860"	"D052496"	"Familial Partial Lipodystrophy, Type 2"
"CAS:2921-88-2"	"Liver"	5468	"PPARG"	"C1720861"	"D052496"	"Familial Partial Lipodystrophy, Type 3"
"CAS:2921-88-2"	"Liver"	7421	"VDR"	"C0029456"	"D010024"	"Osteoporosis"
"CAS:2921-88-2"	"Liver"	7421	"VDR"	"C0035579"	"D012279"	"Rickets"
"CAS:2921-88-2"	"Liver"	7421	"VDR"	"C0342646"	"C562794"	"Vitamin D-Dependent Rickets, Type 2A"
"CAS:2921-88-2"	"Liver"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:2921-88-2"	"Liver"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:2921-88-2"	"Liver"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:2921-88-2"	"Liver"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:309-00-2"	"Liver"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:309-00-2"	"Liver"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:309-00-2"	"Liver"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:309-00-2"	"Liver"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:309-00-2"	"Liver"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:309-00-2"	"Liver"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:309-00-2"	"Liver"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:309-00-2"	"Liver"	4780	"NFE2L2"	"C0007131"	"D002289"	"Non-Small Cell Lung Carcinoma"
"CAS:309-00-2"	"Liver"	4780	"NFE2L2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:309-00-2"	"Liver"	4780	"NFE2L2"	"C0023890"	"D008103"	"Liver Cirrhosis"
"CAS:309-00-2"	"Liver"	4780	"NFE2L2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:309-00-2"	"Liver"	4790	"NFKB1"	"C0009447"	"D017074"	"Common Variable Immunodeficiency"
"CAS:309-00-2"	"Liver"	5914	"RARA"	"C0023487"	"D015473"	"Acute Promyelocytic Leukemia"
"CAS:309-00-2"	"Liver"	5915	"RARB"	"C3809803"	"-"	"MICROPHTHALMIA, SYNDROMIC 12"
"CAS:309-00-2"	"Liver"	6097	"RORC"	"C4225266"	"-"	"IMMUNODEFICIENCY 42"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0005684"	"D001749"	"Malignant neoplasm of urinary bladder"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0005695"	"D001749"	"Bladder Neoplasm"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0007114"	"D012878"	"Malignant neoplasm of skin"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0007137"	"D002294"	"Squamous cell carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0009402"	"D015179"	"Colorectal Carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0017638"	"D005910"	"Glioma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0018923"	"D006394"	"Hemangiosarcoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0023434"	"D015451"	"Chronic Lymphocytic Leukemia"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0023467"	"D015470"	"Leukemia, Myelocytic, Acute"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0025202"	"D008545"	"melanoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0029463"	"D012516"	"Osteosarcoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0030297"	"D010190"	"Pancreatic Neoplasm"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0079772"	"D016399"	"T-Cell Lymphoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0085390"	"D016864"	"Li-Fraumeni Syndrome"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0149925"	"D055752"	"Small cell carcinoma of lung"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0205641"	"D000230"	"Adenocarcinoma, Basal Cell"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0205645"	"D000230"	"Adenocarcinoma, Tubular"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0205770"	"D020288"	"Choroid Plexus Papilloma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0205944"	"D012509"	"Sarcoma, Epithelioid"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0205945"	"D012509"	"Sarcoma, Spindle Cell"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0205969"	"D013945"	"Thymic Carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0206686"	"D018268"	"Adrenocortical carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0206698"	"D018281"	"Cholangiocarcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0235974"	"C562463"	"Pancreatic carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0242379"	"D008175"	"Malignant neoplasm of lung"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0259783"	"D005910"	"mixed gliomas"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0279626"	"D000077277"	"Squamous cell carcinoma of esophagus"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0345905"	"D018281"	"Intrahepatic Cholangiocarcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0346647"	"D010190"	"Malignant neoplasm of pancreas"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0546837"	"D004938"	"Malignant neoplasm of esophagus"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0555198"	"D005910"	"Malignant Glioma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C1859972"	"C565972"	"ADRENOCORTICAL CARCINOMA, HEREDITARY"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C2931822"	"D000077274"	"Nasopharyngeal carcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C3805278"	"D018281"	"Extrahepatic Cholangiocarcinoma"
"CAS:309-00-2"	"Liver"	7157	"TP53"	"C4704874"	"D001943"	"Mammary Carcinoma, Human"
"CAS:309-00-2"	"Liver"	7421	"VDR"	"C0029456"	"D010024"	"Osteoporosis"
"CAS:309-00-2"	"Liver"	7421	"VDR"	"C0035579"	"D012279"	"Rickets"
"CAS:309-00-2"	"Liver"	7421	"VDR"	"C0342646"	"C562794"	"Vitamin D-Dependent Rickets, Type 2A"
"CAS:309-00-2"	"Liver"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:309-00-2"	"Liver"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:309-00-2"	"Liver"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:309-00-2"	"Liver"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:319-85-7"	"Liver"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:319-85-7"	"Liver"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:319-85-7"	"Liver"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:319-85-7"	"Liver"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:319-85-7"	"Liver"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:319-85-7"	"Liver"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:319-85-7"	"Liver"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:319-85-7"	"Liver"	3091	"HIF1A"	"C0007786"	"D002545"	"Brain Ischemia"
"CAS:319-85-7"	"Liver"	3091	"HIF1A"	"C0018801"	"D006333"	"Heart failure"
"CAS:319-85-7"	"Liver"	3091	"HIF1A"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:319-85-7"	"Liver"	3091	"HIF1A"	"C0752308"	"D020925"	"Hypoxia-Ischemia, Brain"
"CAS:319-85-7"	"Liver"	5914	"RARA"	"C0023487"	"D015473"	"Acute Promyelocytic Leukemia"
"CAS:319-85-7"	"Liver"	5915	"RARB"	"C3809803"	"-"	"MICROPHTHALMIA, SYNDROMIC 12"
"CAS:334-48-5"	"Liver"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:334-48-5"	"Liver"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:334-48-5"	"Liver"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:334-48-5"	"Liver"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:334-48-5"	"Liver"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:334-48-5"	"Liver"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:334-48-5"	"Liver"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:334-48-5"	"Liver"	4790	"NFKB1"	"C0009447"	"D017074"	"Common Variable Immunodeficiency"
"CAS:334-48-5"	"Liver"	4929	"NR4A2"	"C0036341"	"D012559"	"Schizophrenia"
"CAS:334-48-5"	"Liver"	5465	"PPARA"	"C0015695"	"D005234"	"Fatty Liver"
"CAS:334-48-5"	"Liver"	5465	"PPARA"	"C0015696"	"D005235"	"Fatty Liver, Alcoholic"
"CAS:334-48-5"	"Liver"	5465	"PPARA"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:334-48-5"	"Liver"	5468	"PPARG"	"C0007102"	"D003110"	"Malignant tumor of colon"
"CAS:334-48-5"	"Liver"	5468	"PPARG"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:334-48-5"	"Liver"	5468	"PPARG"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:334-48-5"	"Liver"	5468	"PPARG"	"C0028754"	"D009765"	"Obesity"
"CAS:334-48-5"	"Liver"	5468	"PPARG"	"C0271694"	"D052496"	"Familial partial lipodystrophy"
"CAS:334-48-5"	"Liver"	5468	"PPARG"	"C1720860"	"D052496"	"Familial Partial Lipodystrophy, Type 2"
"CAS:334-48-5"	"Liver"	5468	"PPARG"	"C1720861"	"D052496"	"Familial Partial Lipodystrophy, Type 3"
"CAS:335-67-1"	"Liver"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:335-67-1"	"Liver"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:335-67-1"	"Liver"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:335-67-1"	"Liver"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:335-67-1"	"Liver"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:335-67-1"	"Liver"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:335-67-1"	"Liver"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:335-67-1"	"Liver"	3158	"HMGCS2"	"C2751532"	"C567784"	"3-Hydroxy-3-Methylglutaryl-CoA Synthase 2 Deficiency"
"CAS:335-67-1"	"Liver"	4780	"NFE2L2"	"C0007131"	"D002289"	"Non-Small Cell Lung Carcinoma"
"CAS:335-67-1"	"Liver"	4780	"NFE2L2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:335-67-1"	"Liver"	4780	"NFE2L2"	"C0023890"	"D008103"	"Liver Cirrhosis"
"CAS:335-67-1"	"Liver"	4780	"NFE2L2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:335-67-1"	"Liver"	5465	"PPARA"	"C0015695"	"D005234"	"Fatty Liver"
"CAS:335-67-1"	"Liver"	5465	"PPARA"	"C0015696"	"D005235"	"Fatty Liver, Alcoholic"
"CAS:335-67-1"	"Liver"	5465	"PPARA"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:335-67-1"	"Liver"	5468	"PPARG"	"C0007102"	"D003110"	"Malignant tumor of colon"
"CAS:335-67-1"	"Liver"	5468	"PPARG"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:335-67-1"	"Liver"	5468	"PPARG"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:335-67-1"	"Liver"	5468	"PPARG"	"C0028754"	"D009765"	"Obesity"
"CAS:335-67-1"	"Liver"	5468	"PPARG"	"C0271694"	"D052496"	"Familial partial lipodystrophy"
"CAS:335-67-1"	"Liver"	5468	"PPARG"	"C1720860"	"D052496"	"Familial Partial Lipodystrophy, Type 2"
"CAS:335-67-1"	"Liver"	5468	"PPARG"	"C1720861"	"D052496"	"Familial Partial Lipodystrophy, Type 3"
"CAS:335-67-1"	"Liver"	6097	"RORC"	"C4225266"	"-"	"IMMUNODEFICIENCY 42"
"CAS:335-67-1"	"Liver"	7067	"THRA"	"C3280817"	"-"	"HYPOTHYROIDISM, CONGENITAL, NONGOITROUS, 6"
"CAS:335-76-2"	"Liver"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:335-76-2"	"Liver"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:335-76-2"	"Liver"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:335-76-2"	"Liver"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:335-76-2"	"Liver"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:335-76-2"	"Liver"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:335-76-2"	"Liver"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:335-76-2"	"Liver"	3659	"IRF1"	"C0024623"	"D013274"	"Malignant neoplasm of stomach"
"CAS:335-76-2"	"Liver"	3659	"IRF1"	"C0699791"	"-"	"Stomach Carcinoma"
"CAS:335-76-2"	"Liver"	4609	"MYC"	"C0006413"	"D002051"	"Burkitt Lymphoma"
"CAS:335-76-2"	"Liver"	4609	"MYC"	"C0027819"	"D009447"	"Neuroblastoma"
"CAS:335-76-2"	"Liver"	4609	"MYC"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:335-76-2"	"Liver"	4609	"MYC"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:335-76-2"	"Liver"	4780	"NFE2L2"	"C0007131"	"D002289"	"Non-Small Cell Lung Carcinoma"
"CAS:335-76-2"	"Liver"	4780	"NFE2L2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:335-76-2"	"Liver"	4780	"NFE2L2"	"C0023890"	"D008103"	"Liver Cirrhosis"
"CAS:335-76-2"	"Liver"	4780	"NFE2L2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C0003076"	"D015783"	"Aniridia"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C0004352"	"D001321"	"Autistic Disorder"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C0009363"	"D003103"	"Congenital ocular coloboma (disorder)"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C0155299"	"C535970"	"Coloboma of optic disc"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C0206115"	"D017624"	"WAGR Syndrome"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C0344559"	"C537884"	"Irido-corneo-trabecular dysgenesis (disorder)"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C0431401"	"C536370"	"Gillespie syndrome"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C1833797"	"C563492"	"Optic Nerve Hypoplasia, Bilateral"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C1835698"	"C537022"	"Keratitis, hereditary"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C2931644"	"C537858"	"O'Donnell Pappas syndrome"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C3805604"	"-"	"FOVEAL HYPOPLASIA 1"
"CAS:335-76-2"	"Liver"	5080	"PAX6"	"C4310809"	"-"	"ANTERIOR SEGMENT DYSGENESIS 5"
"CAS:335-76-2"	"Liver"	5465	"PPARA"	"C0015695"	"D005234"	"Fatty Liver"
"CAS:335-76-2"	"Liver"	5465	"PPARA"	"C0015696"	"D005235"	"Fatty Liver, Alcoholic"
"CAS:335-76-2"	"Liver"	5465	"PPARA"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:335-76-2"	"Liver"	5468	"PPARG"	"C0007102"	"D003110"	"Malignant tumor of colon"
"CAS:335-76-2"	"Liver"	5468	"PPARG"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:335-76-2"	"Liver"	5468	"PPARG"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:335-76-2"	"Liver"	5468	"PPARG"	"C0028754"	"D009765"	"Obesity"
"CAS:335-76-2"	"Liver"	5468	"PPARG"	"C0271694"	"D052496"	"Familial partial lipodystrophy"
"CAS:335-76-2"	"Liver"	5468	"PPARG"	"C1720860"	"D052496"	"Familial Partial Lipodystrophy, Type 2"
"CAS:335-76-2"	"Liver"	5468	"PPARG"	"C1720861"	"D052496"	"Familial Partial Lipodystrophy, Type 3"
"CAS:335-76-2"	"Liver"	6097	"RORC"	"C4225266"	"-"	"IMMUNODEFICIENCY 42"
"CAS:335-76-2"	"Liver"	6934	"TCF7L2"	"C0009402"	"D015179"	"Colorectal Carcinoma"
"CAS:335-76-2"	"Liver"	6934	"TCF7L2"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:335-76-2"	"Liver"	7020	"TFAP2A"	"C0376524"	"D019280"	"Branchio-Oculo-Facial Syndrome"
"CAS:335-76-2"	"Liver"	7021	"TFAP2B"	"C1868570"	"C566815"	"CHAR SYNDROME"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0004096"	"D001249"	"Asthma"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0010674"	"D003550"	"Cystic Fibrosis"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0011989"	"D003966"	"Camurati-Engelmann Syndrome"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0022661"	"D007676"	"Kidney Failure, Chronic"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0024117"	"D029424"	"Chronic Obstructive Airway Disease"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0029456"	"D010024"	"Osteoporosis"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:335-76-2"	"Liver"	7040	"TGFB1"	"C0521607"	"D056627"	"Peritoneal Fibrosis"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0005684"	"D001749"	"Malignant neoplasm of urinary bladder"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0005695"	"D001749"	"Bladder Neoplasm"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0007114"	"D012878"	"Malignant neoplasm of skin"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0007137"	"D002294"	"Squamous cell carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0009402"	"D015179"	"Colorectal Carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0017638"	"D005910"	"Glioma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0018923"	"D006394"	"Hemangiosarcoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0023434"	"D015451"	"Chronic Lymphocytic Leukemia"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0023467"	"D015470"	"Leukemia, Myelocytic, Acute"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0025202"	"D008545"	"melanoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0029463"	"D012516"	"Osteosarcoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0030297"	"D010190"	"Pancreatic Neoplasm"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0079772"	"D016399"	"T-Cell Lymphoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0085390"	"D016864"	"Li-Fraumeni Syndrome"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0149925"	"D055752"	"Small cell carcinoma of lung"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0205641"	"D000230"	"Adenocarcinoma, Basal Cell"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0205645"	"D000230"	"Adenocarcinoma, Tubular"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0205770"	"D020288"	"Choroid Plexus Papilloma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0205944"	"D012509"	"Sarcoma, Epithelioid"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0205945"	"D012509"	"Sarcoma, Spindle Cell"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0205969"	"D013945"	"Thymic Carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0206686"	"D018268"	"Adrenocortical carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0206698"	"D018281"	"Cholangiocarcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0235974"	"C562463"	"Pancreatic carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0242379"	"D008175"	"Malignant neoplasm of lung"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0259783"	"D005910"	"mixed gliomas"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0279626"	"D000077277"	"Squamous cell carcinoma of esophagus"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0345905"	"D018281"	"Intrahepatic Cholangiocarcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0346647"	"D010190"	"Malignant neoplasm of pancreas"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0546837"	"D004938"	"Malignant neoplasm of esophagus"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0555198"	"D005910"	"Malignant Glioma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C1859972"	"C565972"	"ADRENOCORTICAL CARCINOMA, HEREDITARY"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C2931822"	"D000077274"	"Nasopharyngeal carcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C3805278"	"D018281"	"Extrahepatic Cholangiocarcinoma"
"CAS:335-76-2"	"Liver"	7157	"TP53"	"C4704874"	"D001943"	"Mammary Carcinoma, Human"
"CAS:335-76-2"	"Liver"	7421	"VDR"	"C0029456"	"D010024"	"Osteoporosis"
"CAS:335-76-2"	"Liver"	7421	"VDR"	"C0035579"	"D012279"	"Rickets"
"CAS:335-76-2"	"Liver"	7421	"VDR"	"C0342646"	"C562794"	"Vitamin D-Dependent Rickets, Type 2A"
"CAS:335-76-2"	"Liver"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:335-76-2"	"Liver"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:335-76-2"	"Liver"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
