Serial_Number	Secondary_Metabolite_Identifier	Protein	HGNC_Symbol	STITCH_Score
1129	MSID001227	ENSP00000357362	THBS3	705
1130	MSID001227	ENSP00000356969	APOA2	900
1131	MSID001227	ENSP00000356793	XCL2	900
1132	MSID001227	ENSP00000356792	XCL1	900
1133	MSID001227	ENSP00000356430	RGS18	900
1134	MSID001227	ENSP00000356162	KISS1	900
1135	MSID001227	ENSP00000355759	PARP1	724
1136	MSID001227	ENSP00000355627	AGT	900
1137	MSID001227	ENSP00000340526	UTS2B	900
1138	MSID001227	ENSP00000354569		900
1139	MSID001227	ENSP00000351755	LPAR1	900
1140	MSID001227	ENSP00000350425	APOA4	907
1141	MSID001227	ENSP00000350012	ACSL3	920
1142	MSID001227	ENSP00000350005	GIP	908
1143	MSID001227	ENSP00000349687	GM2A	800
1144	MSID001227	ENSP00000348918	SAA1	900
1145	MSID001227	ENSP00000348461	RAC1	815
1146	MSID001227	ENSP00000348429	ACSL5	934
1147	MSID001227	ENSP00000345487	QRFP	900
1148	MSID001227	ENSP00000344468	SDC3	900
1149	MSID001227	ENSP00000352839	NPSR1	900
1150	MSID001227	ENSP00000363827	HSPG2	900
1151	MSID001227	ENSP00000328230	FFAR3	900
1152	MSID001227	ENSP00000362810	HCRTR1	900
1153	MSID001227	ENSP00000308024	PCSK1	900
1154	MSID001227	ENSP00000359899	HCRTR2	900
1155	MSID001227	ENSP00000307822	NPFFR2	900
1156	MSID001227	ENSP00000307713	BDKRB2	900
1157	MSID001227	ENSP00000360519	RBP4	800
1158	MSID001227	ENSP00000307445	LTB4R	900
1159	MSID001227	ENSP00000307046	SDC2	900
1160	MSID001227	ENSP00000306662	ADRA1B	900
1161	MSID001227	ENSP00000306490	CHRM1	900
1162	MSID001227	ENSP00000306138	GRM5	900
1163	MSID001227	ENSP00000305877	NMUR1	900
1164	MSID001227	ENSP00000305355	PRKCB	800
1165	MSID001227	ENSP00000304767	P2RY1	900
1166	MSID001227	ENSP00000304283	RAC3	815
1167	MSID001227	ENSP00000303775	PROKR1	900
1168	MSID001227	ENSP00000303686	NTSR2	900
1169	MSID001227	ENSP00000360538	FFAR4	935
1170	MSID001227	ENSP00000308944	HLTF	721
1171	MSID001227	ENSP00000309493	GPRC6A	900
1172	MSID001227	ENSP00000309757	LPL	910
1173	MSID001227	ENSP00000309771	P2RY6	900
1174	MSID001227	ENSP00000362817	FABP3	866
1175	MSID001227	ENSP00000359864	GPC4	900
1176	MSID001227	ENSP00000359793	PTGFR	900
1177	MSID001227	ENSP00000359643	LPAR3	900
1178	MSID001227	ENSP00000359532	NTSR1	900
1179	MSID001227	ENSP00000359380	SCD	718
1180	MSID001227	ENSP00000358323	TXNIP	800
1181	MSID001227	ENSP00000316476	DEGS1	800
1182	MSID001227	ENSP00000360687	PTGDS	800
1183	MSID001227	ENSP00000315263	GLTP	800
1184	MSID001227	ENSP00000312262	ADRBK1	900
1185	MSID001227	ENSP00000312029	UCP2	829
1186	MSID001227	ENSP00000311224	ACOT1	908
1187	MSID001227	ENSP00000311095	CYP4A11	910
1188	MSID001227	ENSP00000311032	CASP3	826
1189	MSID001227	ENSP00000310405	XCR1	900
1190	MSID001227	ENSP00000310305	P2RY2	900
1191	MSID001227	ENSP00000309818	TRHR	900
1192	MSID001227	ENSP00000315011	EDNRA	900
1193	MSID001227	ENSP00000303634	LRP8	900
1194	MSID001227	ENSP00000307821	FADS6	900
1195	MSID001227	ENSP00000303452	TRH	909
1196	MSID001227	ENSP00000292377	GPC2	900
1197	MSID001227	ENSP00000289416	ACSM3	900
1198	MSID001227	ENSP00000287820	PPARG	705
1199	MSID001227	ENSP00000286548	GNAQ	900
1200	MSID001227	ENSP00000278840	FADS2	985
1201	MSID001227	ENSP00000282753	GRM1	900
1202	MSID001227	ENSP00000282018	CYSLTR2	900
1203	MSID001227	ENSP00000281806	MCHR2	900
1204	MSID001227	ENSP00000292513	PTGER1	900
1205	MSID001227	ENSP00000281455	ACSL1	959
1206	MSID001227	ENSP00000362010	ANXA7	800
1207	MSID001227	ENSP00000362398		900
1208	MSID001227	ENSP00000362403	TACR2	900
1209	MSID001227	ENSP00000303522	TACR1	900
1210	MSID001227	ENSP00000276414	GNRH1	900
1211	MSID001227	ENSP00000277480	LCN2	800
1212	MSID001227	ENSP00000277508	PAEP	789
1213	MSID001227	ENSP00000362401	CYSLTR1	900
1214	MSID001227	ENSP00000279230	PLCB3	900
1215	MSID001227	ENSP00000293330	HCRT	900
1216	MSID001227	ENSP00000284981	APP	907
1217	MSID001227	ENSP00000295619	PROK2	900
1218	MSID001227	ENSP00000303325	TACR3	900
1219	MSID001227	ENSP00000301974	PTAFR	900
1220	MSID001227	ENSP00000301956	ACSM1	900
1221	MSID001227	ENSP00000295589	CCKAR	908
1222	MSID001227	ENSP00000300456	SLC27A4	963
1223	MSID001227	ENSP00000300108	TAC3	900
1224	MSID001227	ENSP00000299178	AVPR1A	900
1225	MSID001227	ENSP00000360958	CYP4A22	910
1226	MSID001227	ENSP00000277942	NPFFR1	900
1227	MSID001227	ENSP00000361668	EDN2	900
1228	MSID001227	ENSP00000361818	SDC4	900
1229	MSID001227	ENSP00000296869	ACSL6	948
1230	MSID001227	ENSP00000295834	FABP1	899
1231	MSID001227	ENSP00000296677	F2RL1	900
1232	MSID001227	ENSP00000296641	F2RL2	900
1233	MSID001227	ENSP00000295897	ALB	972
1234	MSID001227	ENSP00000361141	OPN4	900
1235	MSID001235	ENSP00000296869	ACSL6	927
1236	MSID001235	ENSP00000297347	MED30	900
1237	MSID001235	ENSP00000302665	IGF1	812
1238	MSID001235	ENSP00000301974	PTAFR	900
1239	MSID001235	ENSP00000301645	CYP7A1	900
1240	MSID001235	ENSP00000300651	MED1	900
1241	MSID001235	ENSP00000301046	LALBA	800
1242	MSID001235	ENSP00000300108	TAC3	900
1243	MSID001235	ENSP00000300056	PEX11A	900
1244	MSID001235	ENSP00000299663	CLEC4E	800
1245	MSID001235	ENSP00000299178	AVPR1A	945
1246	MSID001235	ENSP00000297258	FABP5	825
1247	MSID001235	ENSP00000297494	NOS3	987
1248	MSID001235	ENSP00000301455	ANGPTL4	908
1249	MSID001235	ENSP00000298229	INPPL1	817
1250	MSID001235	ENSP00000229794	MAPK14	902
1251	MSID001235	ENSP00000243077	LRP1	900
1252	MSID001235	ENSP00000302783	TRAPPC1	795
1253	MSID001235	ENSP00000226413	GNRHR	945
1254	MSID001235	ENSP00000296861	TNFRSF21	900
1255	MSID001235	ENSP00000227665	APOA5	900
1256	MSID001235	ENSP00000227667	APOC3	907
1257	MSID001235	ENSP00000232217	RBP2	900
1258	MSID001235	ENSP00000232219	RBP1	900
1259	MSID001235	ENSP00000233057	EIF2AK2	784
1260	MSID001235	ENSP00000233242	APOB	986
1261	MSID001235	ENSP00000234371	KISS1R	945
1262	MSID001235	ENSP00000235382	RGS2	900
1263	MSID001235	ENSP00000236850	APOA1	912
1264	MSID001235	ENSP00000238651	ACOT2	915
1265	MSID001235	ENSP00000239938	EGR1	800
1266	MSID001235	ENSP00000240055	NFYB	912
1267	MSID001235	ENSP00000240874	KALRN	900
1268	MSID001235	ENSP00000241256	GHSR	945
1269	MSID001235	ENSP00000245451	BMP4	800
1270	MSID001235	ENSP00000296677	F2RL1	900
1271	MSID001235	ENSP00000293777	MED11	900
1272	MSID001235	ENSP00000296271	RHO	974
1273	MSID001235	ENSP00000258873	ACSBG1	912
1274	MSID001235	ENSP00000259407	BAAT	800
1275	MSID001235	ENSP00000259938	CLPS	900
1276	MSID001235	ENSP00000260010	TLR2	869
1277	MSID001235	ENSP00000260129	TGS1	900
1278	MSID001235	ENSP00000260402	PLCB2	900
1279	MSID001235	ENSP00000261439	TBC1D1	700
1280	MSID001235	ENSP00000261523	RORA	900
1281	MSID001235	ENSP00000261693	SCARB1	725
1282	MSID001235	ENSP00000262188	SMARCD3	900
1283	MSID001235	ENSP00000258743	IL6	848
1284	MSID001235	ENSP00000262340	RPE65	900
1285	MSID001235	ENSP00000262735	PPARA	990
1286	MSID001235	ENSP00000262958	GNA15	900
1287	MSID001235	ENSP00000263025	MAPK3	863
1288	MSID001235	ENSP00000263205	MED15	900
1289	MSID001235	ENSP00000263253	EP300	907
1290	MSID001235	ENSP00000263317	NOX4	800
1291	MSID001235	ENSP00000263341	IL1B	822
1292	MSID001235	ENSP00000263390	MED26	900
1293	MSID001235	ENSP00000263816	LRP2	900
1294	MSID001235	ENSP00000263967	PIK3CA	917
1295	MSID001235	ENSP00000262367	CREBBP	909
1296	MSID001235	ENSP00000258648	MED4	900
1297	MSID001235	ENSP00000258400	HTR2B	945
1298	MSID001235	ENSP00000258042	NMBR	945
1299	MSID001235	ENSP00000245983	GNRH2	900
1300	MSID001235	ENSP00000246549	FFAR2	907
1301	MSID001235	ENSP00000246553	FFAR1	919
1302	MSID001235	ENSP00000248076	F2RL3	900
1303	MSID001235	ENSP00000249016	MCHR1	945
1304	MSID001235	ENSP00000250971	INS	860
1305	MSID001235	ENSP00000251871	MED17	900
1306	MSID001235	ENSP00000252486	APOE	915
1307	MSID001235	ENSP00000252595	SLC27A1	940
1308	MSID001235	ENSP00000252669	ACSBG2	912
1309	MSID001235	ENSP00000253792	ACLY	837
1310	MSID001235	ENSP00000254351	SDC1	900
1311	MSID001235	ENSP00000255262	NMUR2	945
1312	MSID001235	ENSP00000255380	CHRM3	900
1313	MSID001235	ENSP00000255764	MED10	900
1314	MSID001235	ENSP00000256010	NTS	900
1315	MSID001235	ENSP00000256103	PMP2	958
1316	MSID001235	ENSP00000256104	FABP4	985
1317	MSID001235	ENSP00000256379	MED6	900
1318	MSID001235	ENSP00000256637	SORT1	700
1319	MSID001235	ENSP00000256857	GRP	900
1320	MSID001235	ENSP00000257497	ANXA1	900
1321	MSID001235	ENSP00000257572	HRK	800
1322	MSID001235	ENSP00000264167	AGPS	908
1323	MSID001235	ENSP00000264218	NMU	900
1324	MSID001235	ENSP00000264867	PPARGC1A	930
1325	MSID001235	ENSP00000264896	SCARB2	727
1326	MSID001235	ENSP00000279230	PLCB3	900
1327	MSID001235	ENSP00000281455	ACSL1	944
1328	MSID001235	ENSP00000281806	MCHR2	945
1329	MSID001235	ENSP00000281928	MED13L	900
1330	MSID001235	ENSP00000282018	CYSLTR2	900
1331	MSID001235	ENSP00000282441	YAP1	900
1332	MSID001235	ENSP00000282753	GRM1	900
1333	MSID001235	ENSP00000282892	MED21	900
1334	MSID001235	ENSP00000284981	APP	907
1335	MSID001235	ENSP00000286317	MED7	900
1336	MSID001235	ENSP00000286548	GNAQ	900
1337	MSID001235	ENSP00000287820	PPARG	932
1338	MSID001235	ENSP00000287936	HMGCR	911
1339	MSID001235	ENSP00000290663	MED8	900
1340	MSID001235	ENSP00000292035	MED27	900
1341	MSID001235	ENSP00000292377	GPC2	900
1342	MSID001235	ENSP00000292513	PTGER1	945
1343	MSID001235	ENSP00000292596	LTC4S	800
1344	MSID001235	ENSP00000293330	HCRT	900
1345	MSID001235	ENSP00000295589	CCKAR	945
1346	MSID001235	ENSP00000295619	PROK2	900
1347	MSID001235	ENSP00000295834	FABP1	982
1348	MSID001235	ENSP00000295897	ALB	889
1349	MSID001235	ENSP00000277942	NPFFR1	945
1350	MSID001235	ENSP00000296641	F2RL2	900
1351	MSID001235	ENSP00000277508	PAEP	959
1352	MSID001235	ENSP00000276431	TNFRSF10B	800
1353	MSID001235	ENSP00000265023	KNG1	900
1354	MSID001235	ENSP00000265164	CASP6	800
1355	MSID001235	ENSP00000265350	MED20	900
1356	MSID001235	ENSP00000265641	CPT1A	996
1357	MSID001235	ENSP00000265723	ABCB4	912
1358	MSID001235	ENSP00000266659	GLIPR1	900
1359	MSID001235	ENSP00000267017	NPFF	900
1360	MSID001235	ENSP00000267549	GPR65	945
1361	MSID001235	ENSP00000267842	SLC27A2	923
1362	MSID001235	ENSP00000268125	RLBP1	900
1363	MSID001235	ENSP00000268296	ITGAX	839
1364	MSID001235	ENSP00000268711	MED9	900
1365	MSID001235	ENSP00000268712	NCOR1	900
1366	MSID001235	ENSP00000269305	TP53	823
1367	MSID001235	ENSP00000270202	AKT1	871
1368	MSID001235	ENSP00000271331	PROK1	900
1369	MSID001235	ENSP00000272190	REN	820
1370	MSID001235	ENSP00000272644	GPR17	900
1371	MSID001235	ENSP00000273430	AGTR1	945
1372	MSID001235	ENSP00000274024	FABP2	878
1373	MSID001235	ENSP00000274335	PIK3R1	900
1374	MSID001235	ENSP00000276198	HTR2C	980
1375	MSID001235	ENSP00000276414	GNRH1	900
1376	MSID001235	ENSP00000276914	PLIN2	914
1377	MSID001235	ENSP00000264039	GPC1	900
1378	MSID001235	ENSP00000311095	CYP4A11	909
1379	MSID001235	ENSP00000303192	RGL1	900
1380	MSID001235	ENSP00000360687	PTGDS	800
1381	MSID001235	ENSP00000360762	ANKRD1	900
1382	MSID001235	ENSP00000361021	PTEN	818
1383	MSID001235	ENSP00000361066	NCOA3	900
1384	MSID001235	ENSP00000361141	OPN4	945
1385	MSID001235	ENSP00000361668	EDN2	900
1386	MSID001235	ENSP00000361818	SDC4	900
1387	MSID001235	ENSP00000362261	TRAPPC3	992
1388	MSID001235	ENSP00000362353	GLP1R	873
1389	MSID001235	ENSP00000362398		900
1390	MSID001235	ENSP00000362401	CYSLTR1	900
1391	MSID001235	ENSP00000362403	TACR2	900
1392	MSID001235	ENSP00000362810	HCRTR1	945
1393	MSID001235	ENSP00000360683	PTPN1	822
1394	MSID001235	ENSP00000362817	FABP3	830
1395	MSID001235	ENSP00000363089	TLR4	876
1396	MSID001235	ENSP00000363193	MED12	900
1397	MSID001235	ENSP00000363397	UGCG	823
1398	MSID001235	ENSP00000363827	HSPG2	900
1399	MSID001235	ENSP00000363852	SLC44A1	800
1400	MSID001235	ENSP00000363868	ABCA1	982
1401	MSID001235	ENSP00000365807	GNA14	900
1402	MSID001235	ENSP00000366061	NMS	900
1403	MSID001235	ENSP00000366246	GPC6	900
1404	MSID001235	ENSP00000366267	GPC5	900
1405	MSID001235	ENSP00000366416	EDNRB	945
1406	MSID001235	ENSP00000367086	ACOT7	908
1407	MSID001235	ENSP00000367408	CASK	800
1408	MSID001235	ENSP00000362948	MED18	900
1409	MSID001235	ENSP00000367453	ACBD7	824
1410	MSID001235	ENSP00000360541	CPT2	995
1411	MSID001235	ENSP00000360317	CYP2C8	958
1412	MSID001235	ENSP00000354677	GPX7	786
1413	MSID001235	ENSP00000355607	GNPAT	907
1414	MSID001235	ENSP00000355627	AGT	907
1415	MSID001235	ENSP00000355629	COG2	825
1416	MSID001235	ENSP00000355996	G0S2	900
1417	MSID001235	ENSP00000356162	KISS1	900
1418	MSID001235	ENSP00000356430	RGS18	900
1419	MSID001235	ENSP00000356438	PTGS2	962
1420	MSID001235	ENSP00000356792	XCL1	900
1421	MSID001235	ENSP00000356793	XCL2	900
1422	MSID001235	ENSP00000356919	ATF6	845
1423	MSID001235	ENSP00000356954	CTGF	979
1424	MSID001235	ENSP00000356969	APOA2	900
1425	MSID001235	ENSP00000360538	FFAR4	952
1426	MSID001235	ENSP00000357047	MED23	900
1427	MSID001235	ENSP00000357362	THBS3	705
1428	MSID001235	ENSP00000357591	TRAPPC3L	701
1429	MSID001235	ENSP00000357907	CDK19	900
1430	MSID001235	ENSP00000358223	PNLIP	914
1431	MSID001235	ENSP00000358323	TXNIP	822
1432	MSID001235	ENSP00000358414	HMGCS2	908
1433	MSID001235	ENSP00000358719	ME1	900
1434	MSID001235	ENSP00000359380	SCD	912
1435	MSID001235	ENSP00000359532	NTSR1	945
1436	MSID001235	ENSP00000359643	LPAR3	945
1437	MSID001235	ENSP00000359793	PTGFR	945
1438	MSID001235	ENSP00000359864	GPC4	900
1439	MSID001235	ENSP00000359899	HCRTR2	945
1440	MSID001235	ENSP00000357153	CD1D	795
1441	MSID001235	ENSP00000354608	PPT2	958
1442	MSID001235	ENSP00000367462	OLAH	838
1443	MSID001235	ENSP00000367959	HTR2A	974
1444	MSID001235	ENSP00000389338	MAPK9	917
1445	MSID001235	ENSP00000392398	GPX5	733
1446	MSID001235	ENSP00000392495	TRAPPC2	795
1447	MSID001235	ENSP00000393333	TBXA2R	945
1448	MSID001235	ENSP00000394863	PPT1	986
1449	MSID001235	ENSP00000396620	NFYC	900
1450	MSID001235	ENSP00000398698	TNF	949
1451	MSID001235	ENSP00000399968	NCOA2	900
1452	MSID001235	ENSP00000405574	TBL1XR1	900
1453	MSID001235	ENSP00000407375	GPX1	841
1454	MSID001235	ENSP00000409612	ACADM	927
1455	MSID001235	ENSP00000417401	HELZ2	900
1456	MSID001235	ENSP00000419692	RXRA	900
1457	MSID001235	ENSP00000388825	MLN	900
1458	MSID001235	ENSP00000420194	CASR	900
1459	MSID001235	ENSP00000428982	CCNC	900
1460	MSID001235	ENSP00000433290	LTB4R2	945
1461	MSID001235	ENSP00000434045	GPR68	900
1462	MSID001235	ENSP00000434516	TXNRD1	900
1463	MSID001235	ENSP00000436005	TRAPPC4	800
1464	MSID001235	ENSP00000440698	DBI	821
1465	MSID001235	ENSP00000442778	TRAPPC2P1	704
1466	MSID001235	ENSP00000444052	CES4A	907
1467	MSID001235	ENSP00000449751	FKBP11	800
1468	MSID001235	ENSP00000450399	DNM1L	786
1469	MSID001235	ENSP00000452780	B2M	795
1470	MSID001235	ENSP00000454071	LDLR	911
1471	MSID001235	ENSP00000455307	CHD9	900
1472	MSID001235	ENSP00000428864	CES5A	907
1473	MSID001235	ENSP00000367869		913
1474	MSID001235	ENSP00000387699	CREB1	816
1475	MSID001235	ENSP00000387286	RAB1A	726
1476	MSID001235	ENSP00000368678	AGRN	900
1477	MSID001235	ENSP00000368683	EDN1	900
1478	MSID001235	ENSP00000368766	ADRA1D	945
1479	MSID001235	ENSP00000369050	CYP1A1	900
1480	MSID001235	ENSP00000369134	PDHA1	819
1481	MSID001235	ENSP00000369643	GRPR	945
1482	MSID001235	ENSP00000369647	AVP	900
1483	MSID001235	ENSP00000369960	ADRA1A	945
1484	MSID001235	ENSP00000370421	PDX1	824
1485	MSID001235	ENSP00000370938	CDK8	900
1486	MSID001235	ENSP00000372750	CHRM5	900
1487	MSID001235	ENSP00000373477	GPX3	818
1488	MSID001235	ENSP00000374265	GPX2	817
1489	MSID001235	ENSP00000387662	GCG	988
1490	MSID001235	ENSP00000374357	ARNTL	900
1491	MSID001235	ENSP00000377686	MED24	900
1492	MSID001235	ENSP00000377836	GPC3	900
1493	MSID001235	ENSP00000377948	QRFPR	945
1494	MSID001235	ENSP00000378089	NMB	900
1495	MSID001235	ENSP00000379701	HNF4G	958
1496	MSID001235	ENSP00000380247	HRH1	900
1497	MSID001235	ENSP00000380888	MED13	900
1498	MSID001235	ENSP00000381105	NPS	900
1499	MSID001235	ENSP00000383558	GCGR	927
1500	MSID001235	ENSP00000384018	NCOR2	900
1501	MSID001235	ENSP00000384273	RELA	700
1502	MSID001235	ENSP00000384665	LPAR2	945
1503	MSID001235	ENSP00000386331	MYO7A	900
1504	MSID001235	ENSP00000376609	GRK5	900
1505	MSID001235	ENSP00000354588	TEAD1	900
1506	MSID001235	ENSP00000354581	GPX6	816
1507	MSID001235	ENSP00000354569		945
1508	MSID001235	ENSP00000312029	UCP2	772
1509	MSID001235	ENSP00000312189	CPT1B	856
1510	MSID001235	ENSP00000312262	ADRBK1	900
1511	MSID001235	ENSP00000312286	PLA2G1B	826
1512	MSID001235	ENSP00000312649	PPARGC1B	917
1513	MSID001235	ENSP00000314343	MED29	900
1514	MSID001235	ENSP00000315011	EDNRA	945
1515	MSID001235	ENSP00000316203	SEC14L2	958
1516	MSID001235	ENSP00000316476	DEGS1	818
1517	MSID001235	ENSP00000316990	TRAPPC5	787
1518	MSID001235	ENSP00000317842	CES2	907
1519	MSID001235	ENSP00000319744	GPR4	900
1520	MSID001235	ENSP00000320043	LYPLA1	922
1521	MSID001235	ENSP00000311224	ACOT1	900
1522	MSID001235	ENSP00000320709	ADIPOQ	858
1523	MSID001235	ENSP00000321106	TAC1	900
1524	MSID001235	ENSP00000321326	F2R	900
1525	MSID001235	ENSP00000322229	FADS1	920
1526	MSID001235	ENSP00000322706	HMGCS1	909
1527	MSID001235	ENSP00000322909	FHL2	911
1528	MSID001235	ENSP00000323071	ACOT4	900
1529	MSID001235	ENSP00000323516	UTS2R	945
1530	MSID001235	ENSP00000323568	SLC2A2	829
1531	MSID001235	ENSP00000323720	MED14	900
1532	MSID001235	ENSP00000324270	OXTR	945
1533	MSID001235	ENSP00000324648	CYP2B6	800
1534	MSID001235	ENSP00000324693	GRHL1	900
1535	MSID001235	ENSP00000325612	MED16	900
1536	MSID001235	ENSP00000320940	NCOA1	900
1537	MSID001235	ENSP00000325690	CARM1	900
1538	MSID001235	ENSP00000225831	CCL2	851
1539	MSID001235	ENSP00000310405	XCR1	900
1540	MSID001235	ENSP00000303325	TACR3	900
1541	MSID001235	ENSP00000303452	TRH	913
1542	MSID001235	ENSP00000303522	TACR1	900
1543	MSID001235	ENSP00000303634	LRP8	900
1544	MSID001235	ENSP00000303686	NTSR2	945
1545	MSID001235	ENSP00000303775	PROKR1	945
1546	MSID001235	ENSP00000304592	FASN	959
1547	MSID001235	ENSP00000304767	P2RY1	900
1548	MSID001235	ENSP00000304895	IRS1	898
1549	MSID001235	ENSP00000305877	NMUR1	945
1550	MSID001235	ENSP00000306138	GRM5	900
1551	MSID001235	ENSP00000306490	CHRM1	900
1552	MSID001235	ENSP00000306512	IL8	847
1553	MSID001235	ENSP00000310701	TEAD2	900
1554	MSID001235	ENSP00000306662	ADRA1B	945
1555	MSID001235	ENSP00000307445	LTB4R	945
1556	MSID001235	ENSP00000307713	BDKRB2	900
1557	MSID001235	ENSP00000307786	CYCS	830
1558	MSID001235	ENSP00000307822	NPFFR2	945
1559	MSID001235	ENSP00000308024	PCSK1	900
1560	MSID001235	ENSP00000308165	CD36	984
1561	MSID001235	ENSP00000308741	CLOCK	900
1562	MSID001235	ENSP00000309259	ALAS1	908
1563	MSID001235	ENSP00000309493	GPRC6A	900
1564	MSID001235	ENSP00000309771	P2RY6	900
1565	MSID001235	ENSP00000309818	TRHR	945
1566	MSID001235	ENSP00000310226	RAB1B	726
1567	MSID001235	ENSP00000310305	P2RY2	900
1568	MSID001235	ENSP00000307046	SDC2	900
1569	MSID001235	ENSP00000326767	MED25	900
1570	MSID001235	ENSP00000327251	NOS2	900
1571	MSID001235	ENSP00000327315	TIAM2	900
1572	MSID001235	ENSP00000344456	CTNNB1	800
1573	MSID001235	ENSP00000344468	SDC3	900
1574	MSID001235	ENSP00000344789	ACACA	991
1575	MSID001235	ENSP00000345487	QRFP	900
1576	MSID001235	ENSP00000345702	NFYA	900
1577	MSID001235	ENSP00000345772	TEAD3	900
1578	MSID001235	ENSP00000346103	GPX4	818
1579	MSID001235	ENSP00000346768	UGT1A9	900
1580	MSID001235	ENSP00000346874	FAR1	907
1581	MSID001235	ENSP00000348069	SREBF1	894
1582	MSID001235	ENSP00000348429	ACSL5	939
1583	MSID001235	ENSP00000348918	SAA1	964
1584	MSID001235	ENSP00000350005	GIP	912
1585	MSID001235	ENSP00000344353	LPAR6	900
1586	MSID001235	ENSP00000350012	ACSL3	922
1587	MSID001235	ENSP00000350425	APOA4	900
1588	MSID001235	ENSP00000351755	LPAR1	945
1589	MSID001235	ENSP00000351885	PPP2R4	800
1590	MSID001235	ENSP00000351894	NCOA6	900
1591	MSID001235	ENSP00000352839	NPSR1	945
1592	MSID001235	ENSP00000352926	TEAD4	900
1593	MSID001235	ENSP00000353427	NR4A1	818
1594	MSID001235	ENSP00000353483	MAPK8	968
1595	MSID001235	ENSP00000353622	SIN3A	900
1596	MSID001235	ENSP00000353720	CES1	980
1597	MSID001235	ENSP00000353847	WWTR1	900
1598	MSID001235	ENSP00000354476	SREBF2	915
1599	MSID001235	ENSP00000354558	MTOR	828
1600	MSID001235	ENSP00000350378	GOLGA7	718
1601	MSID001235	ENSP00000342385	PTGES	800
1602	MSID001235	ENSP00000342343	MED22	900
1603	MSID001235	ENSP00000341044	ACACB	769
1604	MSID001235	ENSP00000327875	LPAR5	900
1605	MSID001235	ENSP00000328230	FFAR3	900
1606	MSID001235	ENSP00000328818	GPR132	907
1607	MSID001235	ENSP00000329357	SP1	900
1608	MSID001235	ENSP00000329623	BCL2	824
1609	MSID001235	ENSP00000330289	TRAPPC6B	800
1610	MSID001235	ENSP00000330442	PLB1	900
1611	MSID001235	ENSP00000331358	GAST	900
1612	MSID001235	ENSP00000332225	PMCH	900
1613	MSID001235	ENSP00000333194	RGS19	909
1614	MSID001235	ENSP00000334105	PLCB4	900
1615	MSID001235	ENSP00000334448	GNG2	900
1616	MSID001235	ENSP00000335544	CCKBR	945
1617	MSID001235	ENSP00000335560	ARHGEF25	900
1618	MSID001235	ENSP00000335657	CCK	900
1619	MSID001235	ENSP00000336790	ATF4	830
1620	MSID001235	ENSP00000337128	EDN3	900
1621	MSID001235	ENSP00000337224	LRAT	900
1622	MSID001235	ENSP00000337340	MED19	900
1623	MSID001235	ENSP00000337459	NOS1	848
1624	MSID001235	ENSP00000338018	HIF1A	900
1625	MSID001235	ENSP00000338185	PLCB1	900
1626	MSID001235	ENSP00000338283	NPAS2	900
1627	MSID001235	ENSP00000339299	TRIO	900
1628	MSID001235	ENSP00000339527	FOXO3	833
1629	MSID001235	ENSP00000339730	THBS4	705
1630	MSID001235	ENSP00000339787	ACSL4	920
1631	MSID001235	ENSP00000340191	FPR2	900
1632	MSID001235	ENSP00000340526	UTS2B	900
1633	MSID001235	ENSP00000302967	HDAC3	900
1634	MSID001235	ENSP00000225728	MED31	917
1635	MSID001235	ENSP00000471397		800
1636	MSID001235	ENSP00000223190	NRF1	911
1637	MSID001235	ENSP00000468991	MTRNR2L12	900
1638	MSID001235	ENSP00000225577	RPS6KB1	823
1639	MSID001235	ENSP00000006275	TRAPPC6A	800
1640	MSID001235	ENSP00000054668	UTS2	900
1641	MSID001235	ENSP00000078429	GNA11	900
1642	MSID001235	ENSP00000182377	FAR2	907
1643	MSID001235	ENSP00000212015	SIRT1	860
1644	MSID001235	ENSP00000215832	MAPK1	846
1645	MSID001235	ENSP00000216037	XBP1	851
1646	MSID001235	ENSP00000171757	P2RY10	900
1647	MSID001235	ENSP00000217233	TRIB3	925
1648	MSID001235	ENSP00000217270	PROKR2	945
1649	MSID001235	ENSP00000217386	OXT	900
1650	MSID001235	ENSP00000217455	ACOT8	913
1651	MSID001235	ENSP00000217964	TBL1X	900
1652	MSID001235	ENSP00000218721	MLNR	945
1653	MSID001235	ENSP00000220584	FDFT1	912
1654	MSID001235	ENSP00000222002	SULT2A1	900
1655	MSID001235	ENSP00000222271	COMP	795
1656	MSID001235	ENSP00000216629	BDKRB1	945
1657	MSID001365	ENSP00000287820	PPARG	800
1658	MSID001365	ENSP00000358730	ADORA3	814
1659	MSID001365	ENSP00000336630	ADORA2A	800
1660	MSID001365	ENSP00000304501	ADORA2B	800
1661	MSID001366	ENSP00000317842	CES2	900
1662	MSID001366	ENSP00000311032	CASP3	728
1663	MSID001366	ENSP00000304783	SLC26A5	869
1664	MSID001366	ENSP00000305422	CEBPB	800
1665	MSID001366	ENSP00000327453	ACSM2B	900
1666	MSID001366	ENSP00000307786	CYCS	831
1667	MSID001366	ENSP00000330393	LEPR	786
1668	MSID001366	ENSP00000356438	PTGS2	987
1669	MSID001366	ENSP00000340200	GLYAT	900
1670	MSID001366	ENSP00000342070	CTSB	819
1671	MSID001366	ENSP00000343838	UGT1A10	700
1672	MSID001366	ENSP00000353720	CES1	900
1673	MSID001366	ENSP00000354612	PTGS1	986
1674	MSID001366	ENSP00000355759	PARP1	700
1675	MSID001366	ENSP00000338018	HIF1A	819
