Serial_Number	Secondary_Metabolite_Identifier	SMILES
405	MSID000405	CC(=O)O[C@@H]1CC[C@]2([C@H](C1(C)C)CCC1=C2CC[C@]2([C@@]1(C)CC[C@@H]2[C@@H]([C@H](C/C=C(/C(=O)O)\C)O)C)C)C
406	MSID000406	CO[C@H]1O[C@@H](CC=C1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
407	MSID000407	CO[C@H]1O[C@@H](CC=C1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)C
408	MSID000408	O[C@@H]1O[C@@H](CC[C@H]1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
409	MSID000409	O[C@H]1O[C@@H](CC[C@H]1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
410	MSID000410	OC1O[C@@H](CC[C@H]1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C
411	MSID000411	CCO[C@@H]1O[C@](C)(CC[C@@H]1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C
412	MSID000412	C[C@H]1CC[C@](OC1=O)(C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C
413	MSID000413	CC(=O)O[C@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CCC2[C@]1(C)CCC(=O)C2(C)C)C)C)C/C=C(/C(=O)O)\C
414	MSID000414	OC([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CCC2[C@]1(C)CCC(=O)C2(C)C)C)C)C/C=C(/C(=O)O)\C
415	MSID000415	O[C@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CCC2[C@]1(C)CC[C@@H](C2(C)C)O)C)C)C/C=C(/C(=O)O)\C
416	MSID000416	O[C@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)C)C/C=C(/C(=O)O)\C
417	MSID000417	CO[C@@H]1O[C@@H](CC[C@H]1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
418	MSID000418	COC(=O)[C@@H](CC[C@@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)C)O)C
419	MSID000419	C=C1CCC[C@]2([C@H]1CC1=C(C)C(=O)OC1=C2)C
420	MSID000420	CC[C@H]1O[C@@]2([C@@H]([C@@]1(C)O[C@H]([C@@H]2O)/C=C/C=C/C=C/c1oc(=O)cc(c1C)OC)OC(=O)C)C
421	MSID000421	CCC1OC2(C(C1(C)OC(C2O)C=CC=CC=Cc1oc(=O)cc(c1C)OC)O)C
422	MSID000422	OC(=O)CC[C@@]1(C)[C@@H](C[C@@H]2[C@]3(C1=CC(=O)[C@]1([C@@]3(C)[C@H](C[C@@H]1/C(=C\[C@H]1C[C@H](C(=O)O1)C)/C)C(=O)C)C)O2)C(=C)C
423	MSID000423	C[C@H]1C[C@@]2(OC1=O)O[C@H]1C(=O)C3=C([C@]4([C@]1(C(=C[C@H]4O)[C@@](C2)(C)O)C)C)C(=O)C[C@@H]1[C@]3(C)CC[C@@H](C1(C)C)O
424	MSID000424	COC(=O)CC1=CC(=O)[C@@H]([C@H](O1)c1ccc(c(c1)O)O)c1c(O)cc(oc1=O)/C=C/c1ccc(c(c1)O)O
425	MSID000425	CC([C@H]1OC(=O)[C@H](Cc2ccccc2)N(C)C(=O)[C@H](OC(=O)[C@@H](N(C(=O)[C@H](OC(=O)[C@@H](N(C1=O)C)Cc1ccccc1)C(C)C)C)Cc1ccccc1)C(C)C)C
426	MSID000426	COc1c(C)c(C#CC(=O)C)c2c(c1OC)OCO2
427	MSID000427	COc1c(C)c(C#CC(=C)C)c2c(c1OC)OCO2
428	MSID000428	COc1c(C)cc(c2c1OCO2)Oc1c(C)c(OC)c2c(c1OC)OCO2
429	MSID000429	COc1c(C)c(c2c(C)c(OC)c3c(c2O)OCO3)c(c2c1OCO2)O
430	MSID000430	COc1cc(OC)c(c(c1C#CC(=C)C)C)O
431	MSID000431	C=C1CC[C@@]2(C[C@H]1[C@]1(C)CCC[C@]21C)C
432	MSID000432	CC([C@@H]1CC[C@]2([C@@H]3[C@H]1C2C(=C)CC3)C)C
433	MSID000433	C=C[C@]1(C)CC[C@H](C[C@H]1C(=C)C)C(=C)C
434	MSID000434	COC1=C(c2ccccc2)C(=O)C(=C(C1=O)c1ccccc1)OC
435	MSID000435	COC1=C(c2ccccc2)C(=O)C2=C(C1=O)c1ccccc1CO2
436	MSID000436	C=CC(C(CC(C(O)(C)C)OC(C(O)(C)C)CC(C(C=C)(O)C)O)O)(O)C
437	MSID000437	C=CC(C(C(CC(O)(C)C)O)OC(C(C=C)(O)C)C(CC(O)(C)C)O)(O)C
438	MSID000438	COc1ccc2c(c1C)C=C[C@]1([C@@]32CC[C@@H]1[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C
439	MSID000439	COc1ccc2c(c1C)CC[C@]1([C@@]32CC[C@@H]1[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C
440	MSID000440	C[C@H]1[C@H]2CC[C@]3([C@]2(C)C=Cc2c3ccc(c2C)O)O[C@]21OC([C@H]([C@H]2O)C)(C)C
441	MSID000441	OCc1c(OC)ccc2c1C=C[C@]1([C@@]32CC[C@@H]1[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C
442	MSID000442	C[C@H]1[C@H]2CC[C@]3([C@]2(C)CCc2c3ccc(c2C)O)O[C@]21OC([C@H]([C@H]2O)C)(C)C
443	MSID000443	COc1ccc2c(c1C)[C@H](O)C[C@]1([C@@]32CC[C@@H]1[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C
444	MSID000444	OC[C@H]1[C@@H](O)[C@@]2(OC1(C)C)O[C@@]13CC[C@H]([C@@H]2C)[C@@]3(C)C=Cc2c1ccc(c2C)OC
445	MSID000445	O=C1CC[C@]2(C(=C1)C=CC1=C2C=C[C@]2([C@@]31CC[C@@H]2[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C)C
446	MSID000446	O=C1CC[C@]2(C(=C1)[C@@H](O)[C@H](C1=C2C=C[C@]2([C@@]31CC[C@@H]2[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C)O)C
447	MSID000447	O=C1CC[C@]2(C(=C1)[C@H](O)[C@H](C1=C2C=C[C@]2([C@@]31CC[C@@H]2[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C)O)C
448	MSID000448	O[C@H]1CCc2c(C1)c(C)c1c(c2)[C@]23CC[C@@H]([C@]3(C=C1)C)[C@@H]([C@@]1(O2)OC([C@H]([C@H]1O)C)(C)C)C
449	MSID000449	CC(=O)CC[C@@]1(C)C(=O)C=CC2=C1C=C[C@]1([C@@]32CC[C@@H]1[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C
450	MSID000450	CC(=O)CC[C@@]1(C)C(=O)C=CC2=C1CC[C@]1([C@@]32CC[C@@H]1[C@@H]([C@@]1(O3)OC([C@H]([C@H]1O)C)(C)C)C)C
451	MSID000451	O[C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C1)C
452	MSID000452	CCCCOC(=O)[C@@H](CC(=O)C[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)C)C
453	MSID000453	CCCCOC(=O)[C@@H](CC(=O)C[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C)C
454	MSID000454	CCCCOC(=O)CC[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
455	MSID000455	CCCCOC(=O)CC[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)[C@H](OC(=O)C)C(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
456	MSID000456	CCCCOC(=O)CC[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)[C@H](OC(=O)C)C(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C
457	MSID000457	CCCCOC(=O)CC[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)[C@H](OC(=O)C)C(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C
458	MSID000458	CCCCOC(=O)CC[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)CC2[C@]1(C)CCC(=O)C2(C)C)C)O)C
459	MSID000459	CC(=O)O[C@H]1C[C@@H]([C@@]2([C@]1(C)C1=CC[C@@H]3[C@](C1=CC2)(C)CC[C@H](C3(C)C)OC(=O)C)C)[C@@H]([C@@H](OC(=O)C)C/C=C(/C(=O)O)\C)C
460	MSID000460	CC(=O)O[C@H]1C[C@@H]([C@@]2([C@]1(C)C1=CCC3[C@](C1=CC2)(C)CC[C@@H](C3(C)C)OC(=O)C)C)[C@@H]([C@@H](OC(=O)C)C/C=C(/C(=O)O)\C)C
461	MSID000461	OC(=O)/C=C/c1ccc(c(c1)O)O
462	MSID000462	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)[C@@H](O)C(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@H]([C@H]2C)O)C)C(=O)O
463	MSID000463	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@H]([C@]2(C)O)O)C)C(=O)O
464	MSID000464	C=C(C(C(=O)O)C)CC[C@H]([C@H]1CC[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)O)C
465	MSID000465	COC(=O)C(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@H]([C@H]2C)O)C)C
466	MSID000466	COC(=O)C(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C
467	MSID000467	C=C(C(C)C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2CC[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C
468	MSID000468	OC[C@H]([C@H](/C=C/[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2)C)C)C
469	MSID000469	COC(=O)C(C(=C)CC[C@H]([C@H]1CC[C@H]2[C@]1(C)CC(=O)C1=C2CC[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C
470	MSID000470	COC(=O)C(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2CC[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C
471	MSID000471	OCC([C@H](/C=C/[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1C2=CC(=O)O1)C)C)C
472	MSID000472	CC[C@@]1(O)C(=O)OCc2c1cc1c3nc4ccccc4cc3Cn1c2=O
473	MSID000473	COc1cc(cc(c1O)OC)[C@@H]1OC[C@H]2[C@@H]1COC2=O
474	MSID000474	Oc1cc2O[C@H](c3ccc(c(c3)O)O)[C@H](Cc2c(c1)O)O
475	MSID000475	CCCCCCCCCCCCCCCC[C@H](C(=O)N[C@H]([C@@H](/C=C/CC/C=C(/CCCCCC)\C)O)CO[C@@H]1O[C@H](CO)[C@H]([C@@H]([C@H]1O)O)O)O
476	MSID000476	O[C@@H]1CC[C@@](C(=O)C1)(C)OC(=O)/C=C\1/C(=O)CC[C@]2([C@H]1CC[C@@H]2C(/C=C/C(C(C)C)C)C)C
477	MSID000477	O=C(O[C@]1(C)CCC=CC1=O)/C=C\1/C(=O)CC[C@]2([C@H]1CC[C@@H]2C(/C=C/C(C(C)C)C)C)C
478	MSID000478	O=C(OC1(C)CCC=CC1=O)/C=C/1\C(=O)CC[C@]2(C1CCC2[C@H](/C=C/C(C(C)C)C)C)C
479	MSID000479	O[C@@H]1CC[C@@](C(=O)C1)(C)OC(=O)/C=C\1/C(=O)CC[C@]2([C@H]1CC[C@@H]2C(CCC(C(C)C)C)C)C
480	MSID000480	O=C(O[C@]1(C)CCC=CC1=O)/C=C\1/C(=O)CC[C@]2([C@H]1CC[C@@H]2C(CCC(C(C)C)C)C)C
481	MSID000481	CC(CC(=O)[C@H]1O[C@H]2[C@@H](C1=C)CC[C@]([C@@H]2O)(C)O)C
482	MSID000482	COc1c(Cl)c(Oc2c(Cl)c(Cl)c(c(c2Cl)Cl)OC)c(c(c1Cl)Oc1c(Cl)c(Cl)c(c(c1Cl)Cl)OC)O
483	MSID000483	COc1c(Cl)c(Oc2c(Cl)c(Cl)c(c(c2Cl)Cl)OC)c(c(c1Cl)O)Oc1c(Cl)c(Cl)c(c(c1Cl)Cl)OC
484	MSID000484	COc1c(Cl)c(Oc2c(Cl)c(Cl)c(c(c2Cl)Cl)OC)c(c(c1Cl)Cl)Oc1c(O)c(Cl)c(c(c1Cl)OC)Cl
485	MSID000485	C=CCCCCCCCCC(=O)C1=C(O)C=CC1=O
486	MSID000486	CCCCCCCCCCC(=O)C1=C(O)C=CC1=O
487	MSID000487	OCC/C=C/C(=C/C(=O)C/C=C\CCCCCCCC(=O)O)/O
488	MSID000488	OC(=O)/C=C/c1ccccc1
489	MSID000489	O=C(/C=C/c1ccc(cc1)O)OCC#CC#CC#CC/C=C\CCCC(=O)O
490	MSID000490	CC(C[C@@H]1C(=O)OC(=O)[C@@H]1c1ccc(cc1)O)C
491	MSID000491	OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)Nc1ncnc(c1[N+](=O)[O-])N
492	MSID000492	C[C@@H]1C2=C([C@H](C(C2)(C)C)O)[C@]2([C@]([C@H]1O)(O)OCC2=C)O
493	MSID000493	OC[C@]1(C)CC2=C(C1)[C@]1(O)C(=C)CO[C@@]1([C@H]([C@@H]2C)O)O
494	MSID000494	OC[C@]1(C)CC2=C(C1)[C@]1(O)C(=C)CO[C@@]1(C[C@@H]2C)O
495	MSID000495	COC(=O)[C@@]12CC[C@H]([C@]3(C2)c2c(O1)ccc(c2c1c(O3)c(C/C=C(/COC(=O)C)\CC/C=C(/CCC=C(C)C)\C)cc(c1)O)O)C(=C)C
496	MSID000496	O=C1[C@@H](O)C[C@@H](C2=C1C[C@@H]1[C@@H](CC[C@@]1(O2)C)C(=C)C)O
497	MSID000497	CO[C@H]1C[C@H](O)C(=O)C2=C1O[C@@]1(C)CC[C@H]([C@H]1C2)C(=C)C
498	MSID000498	CC(=C)[C@@H]1CC[C@]2([C@@H]1CC1=C(O2)[C@H]2OC[C@@](C1=O)(C2)O)C
499	MSID000499	OC/C(=C\CC([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@@]1(CC[C@@H](C2(C)C)O)COC(=O)C)C)C)O)/C
500	MSID000500	CC(=O)O[C@@H]1C[C@@H]([C@@]2([C@]1(C)C1=C(CC2)C=C2C(CC1)(O)C(C)(C)OC(=O)C=C2)C)[C@@H](C1CC=C(C(=O)O1)C)C
501	MSID000501	COC(=O)CC[C@]1(COC(=O)C)C2=C(CC[C@H]1C(O)(C)C)[C@]1([C@@](CC2)(C)[C@H](CC1)[C@@H]([C@H](OC(=O)C)C/C=C(\C(=O)O)/C)C)C
502	MSID000502	COC(=O)CC[C@]1(COC(=O)C)C2=C(CC[C@H]1C(O)(C)C)[C@]1([C@@](CC2)(C)C(CC1)[C@@H]([C@H]1CC=C(C(=O)O1)C)C)C
503	MSID000503	CC(=O)O[C@@H]1C[C@@H]([C@@]2([C@]1(C)C1=C(CC2)C=C2[C@@H](CC1)C(C)(C)OC(=O)C=C2)C)[C@@H]([C@@H]1OC(=O)C(=C[C@H]1O)C)C
504	MSID000504	CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C
505	MSID000505	O=C(c1ccc(s1)c1c/c(=N\C2CC2)/n2c(n1)/c(=C/c1[nH]c(=O)[nH]c1O)/cn2)N1CCOCC1
506	MSID000506	OC/C(=C/CCC(C(CC/C(=C/CC/C=C(/CCC(C(CC/C=C(/CO)\C)(O)C)O)\C)/C)O)(O)C)/C
507	MSID000507	OC/C(=C/CC[C@@]([C@H](CC/C(=C/CC/C=C(/CC[C@@H]([C@](CC/C=C(/C(=O)O)\C)(O)C)O)\C)/C)O)(O)C)/C
508	MSID000508	C/C(=C\CC/C=C(/CC[C@@H]([C@](CC/C=C(/CO)\C)(O)C)O)\C)/CC[C@@H]([C@](CC/C=C(/COC(=O)C)\C)(O)C)O
509	MSID000509	OC/C(=C/CCC(C(CC/C(=C/CC[C@H]1[C@]2(C)CC[C@H]([C@]1(C)CC/C=C(/COC(=O)C)\C)O2)/C)O)(O)C)/C
510	MSID000510	CC[C@H]1OC(=O)c2c1ccc1c2occ1
511	MSID000511	CCOC(=O)[C@@]1(ON=C(C(=O)N1)[C@H](CC)C)[C@H](CC)C
512	MSID000512	CCOC(=O)[C@]1(ON=C(C(=O)N1)[C@H](CC)C)[C@H](CC)C
513	MSID000513	CCOC(=O)[C@@]1(ON=C(C(=O)N1O)[C@H](CC)C)[C@H](CC)C
514	MSID000514	CCOC(=O)[C@]1(ON=C(C(=O)N1O)[C@H](CC)C)[C@H](CC)C
515	MSID000515	CCOC(=O)[C@@]1(NN=C(C(=O)O1)[C@H](CC)C)[C@H](CC)C
516	MSID000516	CCOC(=O)[C@]1(NN=C(C(=O)O1)[C@H](CC)C)[C@H](CC)C
517	MSID000517	CCOC(=O)[C@]1(OC(=O)C(=NN1O)[C@H](CC)C)[C@H](CC)C
518	MSID000518	CCOC(=O)[C@@]1(OC(=O)C(=NN1O)[C@H](CC)C)[C@H](CC)C
519	MSID000519	CC[C@@H](C(=O)N([C@H]([C@H](CC)C)C(=O)N)O)C
520	MSID000520	CC[C@@H](C(=O)N([C@@H]([C@H](CC)C)C(=O)N)O)C
521	MSID000521	CC[C@@H](C(=O)N([C@@H](C(=O)NO)[C@H](CC)C)O)C
522	MSID000522	CC[C@@H](C(=O)N([C@H](C(=O)NO)[C@H](CC)C)O)C
523	MSID000523	CCOC(=O)[C@H](N(C(=O)/C(=N/O)/[C@H](CC)C)O)[C@H](CC)C
524	MSID000524	CCOC(=O)[C@@H](N(C(=O)/C(=N/O)/[C@H](CC)C)O)[C@H](CC)C
525	MSID000525	OCCc1c(C)c2CC(Cc2c(c1C)O)(C)C
526	MSID000526	O=C1C=C(C(C1)(C)C)c1cc(O)c(cc1O)C
527	MSID000527	COc1cc2C(=O)OCc2c(c1C/C=C(/CC/C=C(/C(=O)O)\C)\C)O
528	MSID000528	COc1cc2C(=O)N(Cc2c(c1C/C=C(/CCC=C(C)C)\C)O)CCc1ccc(cc1)O
529	MSID000529	COc1cc2C(=O)N(Cc2c(c1C/C=C(/CCC=C(C)C)\C)O)CCc1c[nH]c2c1cccc2
530	MSID000530	CC(=O)OC[C@@H](NC(=O)[C@@H](NC(=O)c1ccccc1)Cc1ccc(cc1)O)Cc1ccccc1
531	MSID000531	CC(=O)OC[C@@H](NC(=O)[C@@H](NC(=O)c1ccccc1)Cc1ccc(cc1)O)Cc1ccc(cc1)O
532	MSID000532	CC(C[C@@H]1NC(=O)[C@H](OC(=O)[C@H](CC(C)C)NC(=O)[C@H](OC(=O)[C@@H](NC(=O)[C@H](OC1=O)C(C)C)CC(C)C)C(C)C)C(C)C)C
533	MSID000533	OC[C@@H]1C[C@H]([C@@H](O1)n1cnc2c1ncnc2N)O
534	MSID000534	CC1=C[C@@H]2[C@]3(CC1)[C@@H](C)CC[C@H]3[C@@](CO2)(C)O
535	MSID000535	OC[C@@]([C@@H]1CC[C@H]([C@]21CCC(=CC2)C)C)(O)C
536	MSID000536	OO[C@]1(C)CC[C@]2(C=C1)[C@@H](C)CC[C@@H]2[C@@](CO)(O)C
537	MSID000537	O[C@@H]1CCC(=C)[C@H](C1)[C@@]1(C)O[C@@H]1CC=C(C)C
538	MSID000538	O=c1ccc2c(o1)cccc2
539	MSID000539	COC(=O)[C@@H]([C@@H](C(=O)OC)CC(=O)O)OC[C@H]1C(=C)CC[C@@H]2[C@]1(C)CCC[C@@]2(C)CO
540	MSID000540	COC(=O)[C@@H]1OC[C@H]2C(=C)CC[C@@H]3[C@]2(C)CCC[C@@]3(C)COC(=O)[C@@H](CC(=O)O)[C@@H](OC[C@@H]2[C@@]3([C@H]([C@@](COC(=O)[C@H]1CC(=O)O)(C)CCC3)CCC2=C)C)C(=O)OC
541	MSID000541	COC(=O)[C@@H]([C@@H](C(=O)OC[C@]1(C)CCC[C@]2([C@H]1CCC(=C)[C@@H]2CO[C@H]([C@@H](C(=O)OC)CC(=O)O)C(=O)OC)C)CC(=O)O)OC[C@H]1C(=C)CC[C@@H]2[C@]1(C)CCC[C@@]2(C)CO
542	MSID000542	OC(=O)C[C@@H]([C@H](C(=O)O)OC[C@H]1C(=C)CC[C@@H]2[C@]1(C)CCCC2(C)C)C(=O)O
543	MSID000543	OC(=O)C[C@@H]([C@H](C(=O)O)OC[C@H]1C(=C)CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C(=O)O
544	MSID000544	COC(=O)[C@H]([C@H](C(=O)O)OC[C@H]1C(=C)CC[C@@H]2[C@]1(C)CCC[C@@]2(C)COC(=O)C)CC(=O)O
545	MSID000545	COC(=O)[C@@H]([C@@H](C(=O)OC)CC(=O)O)OC[C@H]1C(=C)CC[C@@H]2[C@]1(C)CCC[C@@]2(C)COC(=O)C
546	MSID000546	CCCCOC(=O)[C@H]([C@H](C(=O)O)OC[C@H]1C(=C)CC[C@@H]2[C@]1(C)CCC[C@@]2(C)CO)CC(=O)OCCCC
547	MSID000547	CCCCOC(=O)[C@@H]([C@@H](C(=O)O)CC(=O)O)OC[C@H]1C(=C)CCC2[C@]1(C)CCC[C@@]2(C)CO
548	MSID000548	CC(=O)OC(/C=C/C(=O)[C@@]([C@H]1[C@H](O)C[C@@]2([C@]1(C)CC(=O)[C@@]1([C@H]2CC=C2[C@H]1C[C@H](O)C(=O)C2(C)C)C)C)(O)C)(C)C
549	MSID000549	CCCCC/C=C\C/C=C\CCCCCCCC(=O)O[C@@H]1C[C@@]2([C@](C1C(C(=O)/C=C/C(OC(=O)C)(C)C)(O)C)(C)CC(=O)[C@@]1([C@H]2CC=C2[C@H]1C[C@@H](C(=O)C2(C)C)O)C)C
550	MSID000550	CCCCCCCC/C=C\CCCCCCCC(=O)O[C@@H]1C[C@@]2([C@](C1C(C(=O)/C=C/C(OC(=O)C)(C)C)(O)C)(C)CC(=O)[C@@]1([C@H]2CC=C2[C@H]1C[C@@H](C(=O)C2(C)C)O)C)C
551	MSID000551	O[C@H]1C[C@@H]2C(=CC[C@@H]3[C@@]2(C)C(=O)C[C@]2([C@@]3(C)C[C@H]([C@@H]2[C@](C(=O)/C=C/C(O)(C)C)(O)C)O)C)C(C1=O)(C)C
552	MSID000552	C[C@@H]1OC(O[C@@H]1C)[C@@H]1[C@H]2C[C@H]3[C@@]([C@@]([C@@H]1O)(O2)O)(C)CC[C@@]1(C3=C(CC1)C(C)C)C
553	MSID000553	C[C@@H]1OC(O[C@@H]1C)C1=C[C@]2(O[C@@H]1C[C@H]1[C@@]2(C)CC[C@@]2(C1=C(CC2)C(C)C)C)O
554	MSID000554	CC(C(=O)OCC1=C[C@]2(O[C@@H]1C[C@H]1[C@@]2(C)CC[C@@]2(C1=C(CC2)C(C)C)C)O)O
555	MSID000555	CC(C1=C2[C@H]3C[C@H]4O[C@]([C@]3(C)CC[C@]2(CC1)C)(O)C=C4C(=O)O)C
556	MSID000556	COC(C1=C[C@H](O)[C@]2([C@H](C[C@H]1OC)C1=C(CC[C@@]1(CC2)C)C(C)C)C)OC
557	MSID000557	CO[C@@H]1C(=CC[C@H]2[C@@](C1=O)(C)CC[C@@]1(C2=C(CC1)C(C)C)C)C=O
558	MSID000558	CC1=CC[C@]2([C@H](CC1)C1=C(CC[C@@]1(CC2)C)C(C)C)C
559	MSID000559	OCC1=C[C@H](O)[C@]2([C@H](C[C@H]1O)C1=C(CC[C@@]1(CC2)C)C(C)C)C
560	MSID000560	OCC1=CC[C@H]2[C@@]([C@H]([C@@H]1O)O)(C)CC[C@@]1(C2=C(C=C1)C(C)C)C
561	MSID000561	OCC1=C[C@H](O)[C@]2([C@H](C[C@H]1O)C1=C(C=C[C@@]1(CC2)C)C(C)C)C
562	MSID000562	CC(=O)O[C@@H]1C[C@@H]2C3=C(CC[C@]3(C)CC[C@]2([C@H](C=C1C(=O)O)O)C)C(C)C
563	MSID000563	CO[C@@H]1C(=CC[C@H]2[C@@]([C@H]1O)(C)CC[C@@]1(C2=C(CC1)C(C)C)C)C=O
564	MSID000564	CO[C@H]1C(=CCC2[C@@]([C@H]1O)(C)CC[C@@]1(C2=C(CC1)C(C)C)C)C=O
565	MSID000565	CC1=CC(=O)[C@]2([C@H](CC1)C1=C(C(C)C)C(=O)C[C@@]1(CC2)C)C
566	MSID000566	OCC1=CC[C@H]2[C@@]([C@H]([C@@H]1O)O)(C)CC[C@@]1(C2=C(C(C)C)[C@@H]([C@H]1O)O)C
567	MSID000567	C/C=C/c1cc2OCc3c(c2c(=O)o1)c(O)c(c(c3C=O)OC)O
568	MSID000568	C/C=C/c1cc2OC(O)c3c(c2c(=O)o1)c(O)c(c(c3C=O)OC)O
569	MSID000569	C/C=C/c1cc2OC(OC(C)C)c3c(c2c(=O)o1)c(O)c(c(c3C=O)OC)O
570	MSID000570	CC(=CCC[C@]([C@@H]1CC[C@@]([C@H]1C)(C)O)(O)C)C
571	MSID000571	OC[C@@H]1[C@@H](O)[C@H](O)[C@H]([C@H]2[C@@H]1O2)O
572	MSID000572	O=CC1=CC=C2[C@@]([C@H](C1)O)(C)CC[C@@]1(C2=C(C[C@H]1O)C(C)C)C
573	MSID000573	O=CC1=CC=C2[C@@]([C@H](C1)O)(C)CC[C@@]1([C@@]2(O)C(=CC1=O)C(C)C)C
574	MSID000574	O=CC1=CC[C@H]2[C@@](C(=O)C1)(C)CC[C@@]1([C@H]2C(=CC1=O)C(C)C)C
575	MSID000575	O=CC1=CC[C@H]2[C@@](C(=O)C1)(C)CC[C@@]1([C@@]2(O)C(=CC1=O)C(C)C)C
