Serial_Number	Secondary_Metabolite_Identifier	Secondary_Metabolite_Name	PubChem_Compound_Identifier	Kingdom	Superclass	Class	Subclass	Chemical_Formula	Molecular_Weight	Exact_Molecular_Weight	LogP	Molar_Refractivity	Topological_Polar_Surface_Area	Number_Of_Hydrogen_Bond_Donors	Number_Of_Hydrogen_Bond_Acceptors	Number_Of_Chiral_Carbons	Number_Of_Carbon_Atoms	Number_Of_SP_Hybridized_Carbon_Atoms	Number_Of_SP2_Hybridized_Carbon_Atoms	Number_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_Chiral_Carbon_Atoms	Number_Of_Heavy_Atom	Number_Of_Nitrogen_Atoms	Number_Of_Sulphur_Atoms	Number_Of_Heteroatoms	Number_Of_Rotatable_Bonds	Number_Of_Aliphatic_Carbon_Cycles	Number_Of_Aliphatic_Heterocycles	Number_Of_Aliphatic_Rings	Number_Of_Aromatic_Carbon_Cycles	Number_Of_Aromatic_Heterocycles	Number_Of_Aromatic_Rings	Total_Number_Of_Rings	Number_Of_Saturated_Carbon_Cycles	Number_Of_Saturated_Heterocycles	Number_Of_Saturated_Rings	Smallest_Set_Of_Smallest_Rings_SSSR	Lipinski_RO5_Violations	Lipinski_Filter	Ghose_Filter_Violations	Ghose_Filter	Veber_Filter	Egan_Filter	GSK_4_400_Filter	Pfizer_3_75_Filter	QEDw	QEDuw	Shape_Complexity	Stereochemical_Complexity	ESOL_Class	Silicos_IT_Class	GI_Absorption	BBB_Permeant	Pgp_Substrate	CYP1A2_Inhibitor	CYP2C19_Inhibitor	CYP2C9_Inhibitor	CYP2D6_Inhibitor	CYP3A4_Inhibitor	Log_Kp_Cm_S	Bioavailability_Score	PAINS_Alerts	Brenk_Alerts	Leadlikeness_Violations
1129	MSID001129	Lucialdehyde B	CID_10343868	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H44O3	452.679	452.329	7.0453	132.66	51.21	0	3	6	30	0	7	23	0.77	0.2	33	0	0	3	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.3317	0.4105	0.77	0.2	Poorly soluble	Poorly soluble	Low	No	Yes	No	No	No	No	No	-4.59	0.55	0	2	2
1130	MSID001130	Lucialdehyde C	CID_10366713	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H46O3	454.695	454.3447	6.8371	133.6598	54.37	1	3	7	30	0	6	24	0.8	0.23	33	0	0	3	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.3655	0.4463	0.8	0.23	Poorly soluble	Poorly soluble	High	No	No	No	No	No	No	No	-4.37	0.55	0	2	2
1131	MSID001131	Lucialdehyde D	CID_11511059	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H42O4	466.662	466.3083	6.2243	133.05	68.28	0	4	6	30	0	8	22	0.73	0.2	34	0	0	4	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.356	0.4392	0.73	0.2	Moderately soluble	Poorly soluble	High	No	Yes	No	No	No	No	No	-5.33	0.55	0	2	2
1132	MSID001132	Lucialdehyde E	CID_102306793	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H44O5	484.677	484.3189	4.9869	135.4396	91.67	2	5	8	30	0	7	23	0.77	0.27	35	0	0	5	5	4	0	4	0	0	0	4	2	0	2	4	0	Passed	3	Failed	Good	Good	Bad	Bad	0.4238	0.5055	0.77	0.27	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-6.66	0.55	0	2	2
1133	MSID001133	Lucidadiol	CID_10789991	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H48O3	456.711	456.3603	6.6305	134.6816	57.53	2	3	7	30	0	5	25	0.83	0.23	33	0	0	3	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4565	0.5016	0.83	0.23	Poorly soluble	Poorly soluble	High	No	No	No	No	No	No	No	-4.3	0.55	0	1	2
1134	MSID001134	Lucidenic acid A	CID_14109375	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H38O6	458.595	458.2668	4.1345	122.2546	108.74	2	5	7	27	0	6	21	0.78	0.26	33	0	0	6	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.6555	0.6234	0.78	0.26	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-7.61	0.56	0	0	1
1135	MSID001135	Lucidenic acid B	CID_102410351	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H38O7	474.594	474.2618	3.1053	123.6444	128.97	3	6	8	27	0	6	21	0.78	0.3	34	0	0	7	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.5709	0.5093	0.78	0.3	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-8.11	0.56	0	0	1
1136	MSID001136	Lucidenic acid E1		Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H38O7	474.594	474.2618	3.1053	123.6444	128.97	3	6	8	27	0	6	21	0.78	0.3	34	0	0	7	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.5709	0.5093	0.78	0.3	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-8.11	0.56	0	0	1
1137	MSID001137	Lucidenic acid C	CID_20056103	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H40O7	476.61	476.2774	2.8971	124.6442	132.13	4	6	9	27	0	5	22	0.81	0.33	34	0	0	7	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Bad	Bad	Good	0.4904	0.4473	0.81	0.33	Soluble	Soluble	High	No	Yes	No	No	No	No	Yes	-7.89	0.56	0	0	1
1138	MSID001138	Lucidenic acid D	CID_23247891	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C29H38O8	514.615	514.2567	3.8843	132.1918	131.88	1	7	7	29	0	8	21	0.72	0.24	37	0	0	8	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Good	Bad	Bad	0.5468	0.4685	0.72	0.24	Moderately soluble	Moderately soluble	Low	No	Yes	No	No	No	No	No	-7.68	0.56	0	0	1
1139	MSID001139	Lucidenic acid D1	CID_14109376	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H34O7	470.562	470.2305	3.5217	121.6448	122.65	1	6	6	27	0	8	19	0.7	0.22	34	0	0	7	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.6237	0.5654	0.7	0.22	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	No	-7.93	0.56	1	1	1
1140	MSID001140	Lucidenic acid E2	CID_23247892	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C29H40O8	516.631	516.2723	3.6761	133.1916	135.04	2	7	8	29	0	7	22	0.76	0.28	37	0	0	8	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.5286	0.4528	0.76	0.28	Moderately soluble	Moderately soluble	Low	No	Yes	No	No	No	No	No	-7.46	0.56	0	0	1
1141	MSID001141	Lucidenic acid F	CID_74028536	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H36O6	456.579	456.2512	4.3427	121.2548	105.58	1	5	6	27	0	7	20	0.74	0.22	33	0	0	6	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.6744	0.6397	0.74	0.22	Soluble	Poorly soluble	High	No	Yes	No	No	No	No	No	-7.34	0.56	0	0	1
1142	MSID001142	Lucidenic acid G	CID_14109386	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H40O7	476.61	476.2774	2.8987	124.6662	132.13	4	6	9	27	0	5	22	0.81	0.33	34	0	0	7	5	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Bad	Bad	Good	0.4796	0.4398	0.81	0.33	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-7.99	0.56	0	0	1
1143	MSID001143	Lucidenic acid H	CID_14109387	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H40O7	476.61	476.2774	2.8987	124.6662	132.13	4	6	9	27	0	5	22	0.81	0.33	34	0	0	7	5	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Bad	Bad	Good	0.4796	0.4398	0.81	0.33	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-7.98	0.56	0	0	1
1144	MSID001144	Lucidenic acid I	CID_14109378	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H38O7	474.594	474.2618	3.1069	123.6664	128.97	3	6	8	27	0	6	21	0.78	0.3	34	0	0	7	5	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.5583	0.5008	0.78	0.3	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-7.7	0.56	0	0	1
1145	MSID001145	Lucidenic acid J	CID_131751851	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H38O8	490.593	490.2567	2.0777	125.0562	149.2	4	7	9	27	0	6	21	0.78	0.33	35	0	0	8	5	4	0	4	0	0	0	4	2	0	2	4	0	Passed	2	Failed	Good	Bad	Bad	Good	0.4576	0.379	0.78	0.33	Soluble	Soluble	Low	No	Yes	No	No	No	No	Yes	-8.19	0.56	0	0	1
1146	MSID001146	Lucidenic acid K	CID_131751879	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H36O7	472.578	472.2461	3.3135	122.6446	125.81	2	6	7	27	0	7	20	0.74	0.26	34	0	0	7	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.6427	0.5644	0.74	0.26	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	No	-7.83	0.56	0	0	1
1147	MSID001147	Lucidenic acid L	CID_131751894	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H38O7	474.594	474.2618	3.1053	123.6444	128.97	3	6	8	27	0	6	21	0.78	0.3	34	0	0	7	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.5709	0.5093	0.78	0.3	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-7.62	0.56	0	0	1
1148	MSID001148	Lucidenic acid LM1	CID_21592283	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H40O6	460.611	460.2825	3.9263	123.2544	111.9	3	5	8	27	0	5	22	0.81	0.3	33	0	0	6	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.5861	0.5675	0.81	0.3	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-7.41	0.56	0	0	1
1149	MSID001149	Lucidenic acid M	CID_131751893	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C27H42O6	462.627	462.2981	3.7181	124.2542	115.06	4	5	9	27	0	4	23	0.85	0.33	33	0	0	6	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.5062	0.5019	0.85	0.33	Moderately soluble	Soluble	High	No	Yes	No	No	No	No	Yes	-7.2	0.56	0	0	1
1150	MSID001150	Lucidenic acid P	CID_11203160	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C29H42O8	518.647	518.288	3.4679	134.1914	138.2	3	7	9	29	0	6	23	0.79	0.31	37	0	0	8	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4705	0.4093	0.79	0.31	Moderately soluble	Moderately soluble	Low	No	Yes	No	No	No	No	Yes	-7.75	0.56	0	0	1
1151	MSID001151	Lucidimine A	CID_139586615	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C16H15NO3	269.3	269.1052	2.9803	73.7408	51.58	1	4	1	16	0	11	5	0.31	0.06	20	1	0	4	1	1	1	2	1	1	2	4	0	0	0	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.8643	0.8904	0.31	0.06	Soluble	Moderately soluble	High	Yes	Yes	Yes	Yes	No	Yes	Yes	-6.68	0.55	0	0	0
1152	MSID001152	Lucidimine B	CID_139583498	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C15H13NO2	239.274	239.0946	2.8353	67.6948	42.35	1	3	0	15	0	11	4	0.27	0	18	1	0	3	0	1	1	2	1	1	2	4	0	0	0	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.7683	0.822	0.27	0	Soluble	Moderately soluble	High	Yes	Yes	Yes	No	No	Yes	Yes	-5.96	0.55	0	0	1
1153	MSID001153	Lucidimine C	CID_139588225	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C16H15NO3	269.3	269.1052	2.9803	73.7408	51.58	1	4	1	16	0	11	5	0.31	0.06	20	1	0	4	1	1	1	2	1	1	2	4	0	0	0	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.8643	0.8904	0.31	0.06	Soluble	Moderately soluble	High	Yes	Yes	Yes	Yes	No	Yes	Yes	-6.15	0.55	0	0	0
1154	MSID001154	Lucidimine D	CID_139587268	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C17H17NO4	299.326	299.1158	3.1253	79.7868	60.81	1	5	1	17	0	11	6	0.35	0.06	22	1	0	5	3	1	1	2	1	1	2	4	0	0	0	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.8823	0.8963	0.35	0.06	Soluble	Moderately soluble	High	Yes	Yes	Yes	Yes	No	Yes	Yes	-6.88	0.55	0	1	0
1155	MSID001155	Lucidone A	CID_71453988	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Oxosteroids	C24H34O5	402.531	402.2406	3.0144	107.9016	91.67	2	5	7	24	0	5	19	0.79	0.29	29	0	0	5	1	4	0	4	0	0	0	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.7034	0.7067	0.79	0.29	Soluble	Moderately soluble	High	No	Yes	No	No	No	No	No	-7.91	0.55	0	0	1
1156	MSID001156	Lucidulactone A	CID_139583151	Organic compounds	Benzenoids	Phenols	Methoxyphenols	C12H14O6	254.238	254.079	0.4107	60.9176	85.22	2	6	2	12	0	7	5	0.42	0.17	18	0	0	6	3	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.7599	0.7386	0.42	0.17	Very soluble	Soluble	High	No	No	No	No	No	No	No	-7.42	0.55	0	0	0
1157	MSID001157	Lucidulactone B	CID_139585860	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzylethers	C17H18O6	318.325	318.1103	2.3056	81.6886	93.06	2	6	1	17	0	12	5	0.29	0.06	23	0	0	6	6	0	1	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3617	0.5107	0.29	0.06	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.94	0.55	0	3	0
1158	MSID001158	Lucidumol A	CID_475410	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H48O4	472.71	472.3553	6.0319	135.1436	74.6	2	4	7	30	0	4	26	0.87	0.23	34	0	0	4	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.5121	0.541	0.87	0.23	Moderately soluble	Poorly soluble	High	No	No	No	No	No	No	No	-5.49	0.55	0	0	2
1159	MSID001159	Lucidumol B	CID_475411	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H50O3	458.727	458.376	6.4207	135.6594	60.69	3	3	8	30	0	4	26	0.87	0.27	33	0	0	3	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4453	0.4856	0.87	0.27	Poorly soluble	Moderately soluble	High	No	No	No	No	No	No	No	-4.73	0.55	0	0	2
1160	MSID001160	Lupeol	CID_259846	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H50O	426.729	426.3862	8.0248	130.6498	20.23	1	1	10	30	0	2	28	0.93	0.33	31	0	0	1	1	5	0	5	0	0	0	5	5	0	5	5	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4207	0.3669	0.93	0.33	Poorly soluble	Poorly soluble	Low	No	No	No	No	No	No	No	-1.9	0.55	0	1	2
1161	MSID001161	M-hydroxybenzoic acid	CID_7420	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	C7H6O3	138.122	138.0317	1.0904	35.0661	57.53	2	2	0	7	0	7	0	0	0	10	0	0	3	1	0	0	0	1	0	1	1	0	0	0	1	0	Passed	3	Failed	Good	Good	Good	Bad	0.6103	0.6854	0	0	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.08	0.85	0	0	1
1162	MSID001162	Mannonerolidol	CID_145720682	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acyl glycosides	C21H36O6	384.513	384.2512	2.2205	105.1102	99.38	4	6	6	21	0	6	15	0.71	0.29	27	0	0	6	10	0	1	1	0	0	0	1	0	1	1	1	0	Passed	0	Passed	Good	Good	Good	Good	0.4312	0.4659	0.71	0.29	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-6.52	0.55	0	1	2
1163	MSID001163	Marasmone	CID_14433031	Organic compounds	Organoheterocyclic compounds	Furofurans		C15H18O5	278.304	278.1154	0.8083	67.3568	72.83	1	5	5	15	0	4	11	0.73	0.33	20	0	0	5	0	2	2	4	0	0	0	4	1	2	3	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.4031	0.5366	0.73	0.33	Very soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.78	0.55	0	2	0
1164	MSID001164	Pleurocin A	CID_138963629,CID_139591399	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C28H44O4	444.656	444.324	4.9158	124.8766	70.06	2	4	11	28	0	3	25	0.89	0.39	32	0	0	4	4	4	1	5	0	0	0	5	4	1	5	5	0	Passed	1	Failed	Good	Good	Bad	Bad	0.4771	0.5796	0.89	0.39	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	No	-5.36	0.55	0	2	2
1165	MSID001165	Matsutoic acid	CID_139591400	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C18H30O3	294.435	294.2195	4.321	85.0138	54.37	1	2	4	18	0	4	14	0.78	0.22	21	0	0	3	7	1	0	1	0	0	0	1	1	0	1	1	0	Passed	0	Passed	Good	Good	Bad	Bad	0.7113	0.7653	0.78	0.22	Soluble	Soluble	High	Yes	No	No	No	Yes	Yes	No	-5.42	0.85	0	1	1
1166	MSID001166	Me lucidenate N	CID_71718315	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C28H42O6	474.638	474.2981	4.0147	127.6346	100.9	2	6	8	28	0	5	23	0.82	0.29	34	0	0	6	5	4	0	4	0	0	0	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.5972	0.6002	0.82	0.29	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-7.26	0.55	0	0	1
1167	MSID001167	Melledonal	CID_190618	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C23H28O8	432.469	432.1784	1.3497	108.3775	144.52	5	8	6	23	0	10	13	0.57	0.26	31	0	0	8	4	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Bad	Bad	Bad	Good	0.3556	0.3432	0.57	0.26	Soluble	Soluble	Low	No	Yes	No	No	No	No	No	-7.45	0.55	0	1	1
1168	MSID001168	Melledonol	CID_46882581	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C23H30O8	434.485	434.1941	1.1431	109.3993	147.68	6	8	6	23	0	9	14	0.61	0.26	31	0	0	8	4	3	0	3	1	0	1	4	2	0	2	4	1	Passed	0	Passed	Bad	Bad	Bad	Good	0.3066	0.3015	0.61	0.26	Soluble	Soluble	Low	No	Yes	No	No	No	No	No	-7.83	0.55	0	1	1
1169	MSID001169	Melleolide	CID_158276	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C23H28O6	400.471	400.1886	3.264	105.5279	104.06	3	6	5	23	0	10	13	0.57	0.22	29	0	0	6	4	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.5314	0.5875	0.57	0.22	Moderately soluble	Soluble	High	No	Yes	No	No	Yes	No	Yes	-5.53	0.55	0	1	2
1170	MSID001170	Melleolide B	CID_14166111	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C24H32O7	432.513	432.2148	2.3312	112.8267	116.45	4	7	6	24	0	9	15	0.62	0.25	31	0	0	7	5	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Good	0.4262	0.4571	0.62	0.25	Moderately soluble	Soluble	High	No	Yes	No	No	No	Yes	No	-6.82	0.55	0	1	1
1171	MSID001171	Melleolide C	CID_14166114	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C24H32O8	448.512	448.2097	1.4461	114.2865	136.68	5	8	6	24	0	9	15	0.62	0.25	32	0	0	8	5	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Good	Bad	Bad	Good	0.3448	0.3434	0.62	0.25	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.68	0.55	0	1	1
1172	MSID001172	Melleolide D	CID_179794	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C24H31ClO8	482.957	482.1707	2.0995	119.2965	136.68	5	8	6	24	0	9	15	0.62	0.25	33	0	0	9	5	3	0	3	1	0	1	4	2	0	2	4	0	Passed	1	Failed	Good	Bad	Bad	Good	0.3249	0.3298	0.62	0.25	Moderately soluble	Soluble	High	No	Yes	No	No	No	No	Yes	-7.44	0.55	0	1	1
1173	MSID001173	Melleolide H	CID_14166122	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C24H30O7	430.497	430.1992	2.5378	111.8049	113.29	3	7	6	24	0	10	14	0.58	0.25	31	0	0	7	5	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Good	0.4969	0.5207	0.58	0.25	Moderately soluble	Soluble	High	No	Yes	No	No	No	Yes	Yes	-6.44	0.55	0	1	1
1174	MSID001174	Melleolide L	CID_10343777	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C23H27ClO7	450.915	450.1445	2.8882	111.9277	124.29	4	7	6	23	0	10	13	0.57	0.26	31	0	0	8	4	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Good	0.4119	0.4378	0.57	0.26	Moderately soluble	Soluble	High	No	Yes	No	No	No	No	Yes	-6.35	0.55	0	1	2
1175	MSID001175	Melleolide M	CID_10766085	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C23H29ClO7	452.931	452.1602	2.6816	112.9495	127.45	5	7	6	23	0	9	14	0.61	0.26	31	0	0	8	4	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Good	0.3521	0.383	0.61	0.26	Moderately soluble	Soluble	High	No	Yes	No	No	No	No	No	-6.73	0.55	0	1	1
1176	MSID001176	Melleolide N	CID_53493216	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C23H29ClO6	436.932	436.1653	3.7108	111.5597	107.22	4	6	5	23	0	9	14	0.61	0.22	30	0	0	7	4	3	0	3	1	0	1	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.4247	0.489	0.61	0.22	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-6.07	0.55	0	1	2
1177	MSID001177	Melleolide R	CID_88900350	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C24H33ClO7	468.974	468.1915	3.0645	117.8607	116.45	4	7	7	24	0	7	17	0.71	0.29	32	0	0	8	5	3	0	3	1	0	1	4	3	0	3	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.5016	0.4892	0.71	0.29	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	Yes	No	-6.26	0.55	0	0	2
1178	MSID001178	Meshimakobnol A	CID_10339712	Organic compounds	Phenylpropanoids and polyketides	Isocoumarins and derivatives		C20H12O8	380.308	380.0532	2.8922	100.5552	141.34	4	8	0	20	0	20	0	0	0	28	0	0	8	2	0	0	0	2	2	4	4	0	0	0	4	0	Passed	0	Passed	Good	Bad	Good	Good	0.3072	0.2831	0	0	Moderately soluble	Moderately soluble	Low	No	No	No	No	No	No	No	-6.86	0.55	1	2	1
1179	MSID001179	Meshimakobnol B	CID_10248188	Organic compounds	Phenylpropanoids and polyketides	Isocoumarins and derivatives		C20H12O7	364.309	364.0583	3.1866	98.8904	121.11	3	7	0	20	0	20	0	0	0	27	0	0	7	2	0	0	0	2	2	4	4	0	0	0	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.3688	0.3678	0	0	Moderately soluble	Moderately soluble	High	No	No	No	No	No	No	No	-6.51	0.55	1	2	1
1180	MSID001180	Methanamine,N-(1-methylbutylidene)	CID_544806	Organic compounds	Organic nitrogen compounds	Organonitrogen compounds	Imines	C6H13N	99.177	99.1048	1.8772	33.941	12.36	0	1	0	6	0	1	5	0.83	0	7	1	0	1	2	0	0	0	0	0	0	0	0	0	0	0	0	Passed	2	Failed	Good	Good	Good	Bad	0.4686	0.3409	0.83	0	Very soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.23	0.55	0	1	1
1181	MSID001181	Methyl antcinate B	CID_50993707,CID_53319129	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C30H42O5	482.661	482.3032	5.6642	134.315	77.51	0	5	8	30	0	8	22	0.73	0.27	35	0	0	5	7	4	0	4	0	0	0	4	2	0	2	4	1	Passed	4	Failed	Good	Good	Bad	Bad	0.3603	0.4414	0.73	0.27	Moderately soluble	Poorly soluble	High	No	Yes	No	No	Yes	No	No	-5.26	0.55	0	1	2
1182	MSID001182	Methyl antcinate G	CID_101687165	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C32H46O6	526.714	526.3294	6.0268	144.862	86.74	0	6	9	32	0	8	24	0.75	0.28	38	0	0	6	9	4	0	4	0	0	0	4	2	0	2	4	2	Failed	4	Failed	Good	Bad	Bad	Bad	0.2975	0.3585	0.75	0.28	Poorly soluble	Poorly soluble	High	No	Yes	No	No	Yes	No	No	-5.39	0.17	0	2	3
