Primary identifier,Name,Literature identifier,Study type,Dosage unit,Tested concentration – Lower,Tested concentration – Upper,Effective concentration – Lower,Effective concentration – Upper,Endocrine-mediated endpoints,Endocrine mediated systems
CID:40470,Aroclor 1254,PMID:18602130,IVR,mg/kg/day,6,6,6,,Cancer phenotype,Endocrine-mediated cancer
CID:40470,Aroclor 1254,PMID:19337518,IVR,mg/kg/day,6,6,6,,Cancer phenotype,Endocrine-mediated cancer
CID:40470,Aroclor 1254,PMID:24642964,IVR,mg/kg/day,6,6,6,,Cancer phenotype,Endocrine-mediated cancer
CID:40470,Aroclor 1254,PMID:15997204,IVR,mg/kg,10,10,10,,Changes in morphology of thyroid gland,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,1,1,1,,Changes in testicular morphology,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,2,2,2,,Changes in testicular morphology,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,5,5,5,,Changes in testicular morphology,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,10,10,10,,Decrease in T3 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,1,1,1,,Decrease in T3 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,5,5,5,,Decrease in T3 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:10614638,IVR,mg/kg,4,4,4,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:10614638,IVR,mg/kg,8,8,8,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:11714251,IVR,mg/L,100,100,100,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:21783486,IVR,mg/kg,262,262,262,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:24642964,IVR,mg/kg/day,6,6,6,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,0.1,0.1,0.1,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,10,10,10,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,1,1,1,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,5,5,5,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:17889981,IVR,mg/kg,2,2,2,,Decreased Acid phosphatase (ACP) activity in the liver,Hepatic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,1,1,1,,Decreased estradiol levels,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,2,2,2,,Decreased estradiol levels,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,5,5,5,,Decreased estradiol levels,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,1,1,1,,Decreased testis weights,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,2,2,2,,Decreased testis weights,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,5,5,5,,Decreased testis weights,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,1,1,1,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,2,2,2,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:27614457,IVR,mg/kg/day,5,5,5,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:11714251,IVR,mg/L,100,100,100,,Elevated biliary T4 excretion,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:4213067,IVR,mg/kg,25,25,25,,Elevated biliary T4 excretion,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:15997204,IVR,mg/kg,10,10,10,,Increase in T4 levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,0.1,0.1,0.1,,Increase in TSH levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,10,10,10,,Increase in TSH levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,1,1,1,,Increase in TSH levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:26432769,IVR,mg/kg,5,5,5,,Increase in TSH levels,Metabolic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:11714251,IVR,mg/L,100,100,100,,Increased liver weights,Hepatic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:19337518,IVR,mg/kg/day,1,1,,,No significant effects observed,-
CID:40470,Aroclor 1254,PMID:17889981,IVR,mg/kg,2,2,2,,Oxidative stress in liver,Hepatic endocrine-mediated perturbations
CID:40470,Aroclor 1254,PMID:17889981,IVR,mg/kg,2,2,2,,Reduced femur weights,Developmental endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:27164926,IVR,mg/kg,5,5,5,,Abnormal sperm morphology,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,2,2,2,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,4,4,4,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:27164926,IVR,mg/kg,5,5,5,,Affects sperm motility,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:27164926,IVR,mg/kg,5,5,5,,Affects spermatogenesis,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,4,4,4,,Changes in morphology of seminiferous tubules,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:17683461,IVR,mg/kg,1,1,1,,Changes in morphology of seminiferous tubules,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:27164926,IVR,mg/kg,5,5,5,,Changes in morphology of seminiferous tubules,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:27164926,IVR,mg/kg,5,5,5,,Decreased inhibin-B levels,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,2,2,2,,Decreased prostate weights,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,4,4,4,,Decreased prostate weights,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,4,4,4,,Decreased testis weights,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:27164926,IVR,mg/kg,5,5,5,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,4,4,4,,Decreased weights of epididymis,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,2,2,2,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,4,4,4,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:17683461,IVR,mg/kg,1,1,1,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,1,1,,,No significant effects observed,-
CID:40585,Deltamethrin,PMID:12473415,IVR,mg/kg,4,4,4,,Reduced sperm counts,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Abnormal sperm morphology,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:6451681,IVR,mg/kg,5,5,5,,Affects iodine uptake into thyroid,Metabolic endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Affects spermatogenesis,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Affects survival of germ cells,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:1151749,IVR,mg/kg,1,1,1,,Alters sperm function,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Changes in morphology of seminiferous tubules,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Changes in testicular morphology,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Decreased testis weights,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Induce apoptosis in testis,Reproductive endocrine-mediated perturbations
CID:409301,Methylmercuric chloride,PMID:11696407,IVR,mg/kg,10,10,10,,Reduced sperm counts,Reproductive endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:21843794,IVR,mg/kg/day,0.002,0.002,0.002,,Abnormal sperm morphology,Reproductive endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,0.5,0.5,0.5,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,10,10,10,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,1,1,1,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,2.5,2.5,2.5,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,3.75,3.75,3.75,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,5,5,5,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:23596261,IVR,mg/kg,1,1,1,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,5,5,5,,Affects embryonic development,Developmental endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,5,5,5,,Affects fertility,Reproductive endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:21871486,IVR,mg/L,1.31,1.31,1.31,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:21871486,IVR,mg/L,5.25,5.25,5.25,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:23596261,IVR,mg/kg,1,1,1,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:23596261,IVR,mg/kg,1,1,1,,Affects social behavior,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,10,10,10,,Affects survival of live fetus,Reproductive endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,15,15,15,,Affects survival of live fetus,Reproductive endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,5,5,5,,Cancer phenotype,Endocrine-mediated cancer
CID:4096,Methamidophos,PMID:24692810,IVR,mg/kg,30,30,30,,Changes in morphology of thyroid gland,Metabolic endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:15891268,IVR,mg/kg,30,30,30,,Decrease in T3 levels,Metabolic endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:15891268,IVR,mg/kg,30,30,30,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:15891268,IVR,mg/kg,30,30,30,,Decrease in TSH levels,Metabolic endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:21843794,IVR,mg/kg/day,0.002,0.002,0.002,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:21843794,IVR,mg/kg/day,0.002,0.002,0.002,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:21871486,IVR,mg/L,1.31,1.31,1.31,,Increased serotonin (5-HT) levels,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:21871486,IVR,mg/L,5.25,5.25,5.25,,Increased serotonin (5-HT) levels,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:23596261,IVR,mg/kg,1,1,1,,Increased serotonin (5-HT) levels,Neurological endocrine-mediated perturbations
CID:4096,Methamidophos,PMID:10828210,IVR,mg/kg,7.5,7.5,,,No significant effects observed,-
CID:4115,Methoxychlor,PMID:10746942,IVR,mg/kg,25,25,25,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,100,100,100,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,500,500,500,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:14580783,IVR,mg/L,1200,1200,1200,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22016562,IVR,mg/kg,0.1,0.1,0.1,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22348781,IVR,mg/L,1500,1500,1500,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:9398496,IVR,mg/kg/day,150,150,150,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:9398496,IVR,mg/kg/day,50,50,50,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12954667,IVR,mg/kg,150,150,150,,Abnormal proliferation of germ cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12954667,IVR,mg/kg,50,50,50,,Abnormal proliferation of germ cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11534990,IVR,mg/kg/day,20,20,20,,Affects anogenital distance,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11534990,IVR,mg/kg/day,0.2,0.2,0.2,,Affects anogenital distance in offspring,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11534990,IVR,mg/kg/day,2,2,2,,Affects anogenital distance in offspring,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15890768,IVR,mg/kg/day,0.2,0.2,0.2,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15890768,IVR,mg/kg/day,1,1,1,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15890768,IVR,mg/kg/day,2,2,2,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15890768,IVTH,M,1E-06,5E-05,1E-06,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:21062904,IVR,mg/kg/day,10,10,10,,Affects embryonic development,Developmental endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15933200,IVR,mg/kg,100,200,100,200,Affects fertility,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22348781,IVR,mg/L,1500,1500,1500,,Affects fertility,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,100,100,100,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,500,500,500,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,50,50,50,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:23303685,IVR,mg/kg/day,0.02,0.02,0.02,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:23303685,IVR,mg/kg/day,100,100,100,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:25034310,IVR,mg/kg,200,200,200,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10825674,IVR,mg/kg,100,100,100,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10825674,IVR,mg/kg,200,200,200,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10825674,IVR,mg/kg,300,300,300,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10825674,IVR,mg/kg,50,50,50,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22348781,IVR,mg/L,1500,1500,1500,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11836072,IVR,mg/kg,0.02,0.02,0.02,,Affects lactation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10188190,IVR,mg/kg/day,400,400,400,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,100,100,100,,Affects liver function,Hepatic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,150,150,150,,Affects liver function,Hepatic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,200,200,200,,Affects liver function,Hepatic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,250,250,250,,Affects liver function,Hepatic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11836072,IVR,mg/kg,0.02,0.02,0.02,,Affects locomotor activity,Neurological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11836072,IVR,mg/kg,0.2,0.2,0.2,,Affects locomotor activity,Neurological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11836072,IVR,mg/kg,2,2,2,,Affects locomotor activity,Neurological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,100,100,100,,Affects morphology of hepatocytes,Hepatic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,500,500,500,,Affects morphology of hepatocytes,Hepatic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:16243481,IVTH,M,2E-07,2E-05,2E-07,2E-05,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,100,100,100,,Affects ovarian follicles population,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,500,500,500,,Affects ovarian follicles population,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:19589859,IVR,mg/kg/day,0.02,0.02,0.02,,Affects ovarian function,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:19589859,IVR,mg/kg/day,100,100,100,,Affects ovarian function,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:23303685,IVR,mg/kg/day,0.02,0.02,0.02,,Affects ovulation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:23303685,IVR,mg/kg/day,100,100,100,,Affects ovulation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12858341,IVTH,M,1E-06,1E-06,1E-06,,Affects placental differentiation,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10188190,IVR,mg/kg/day,300,300,300,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10188190,IVR,mg/kg/day,400,400,400,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17568585,IVR,mg/kg,0.02,0.02,0.02,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:21726579,IVR,mg,2,2,2,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:27103539,IVR,mg/kg/day,75,75,75,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11534990,IVR,mg/kg/day,0.02,0.02,0.02,,Affects social behavior,Neurological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11534990,IVR,mg/kg/day,20,20,20,,Affects social behavior,Neurological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22016562,IVR,mg/kg,0.1,0.1,0.1,,Affects social behavior,Neurological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10188190,IVR,mg/kg/day,200,200,200,,Affects sperm motility,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10188190,IVR,mg/kg/day,300,300,300,,Affects sperm motility,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10188190,IVR,mg/kg/day,400,400,400,,Affects sperm motility,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,500,500,500,,Affects sperm motility,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22285353,IVR,mg/kg,200,200,200,,Affects sperm motility,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15933200,IVR,mg/kg,100,200,100,200,Affects spermatogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15933200,IVR,mg/kg,100,200,100,200,Affects spermatogenesis in offspring,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:16996190,IVTH,M,1E-06,1E-05,3E-06,1E-05,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22285353,IVR,mg/kg,200,200,200,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12954667,IVR,mg/kg,150,150,150,,Affects survival of germ cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12954667,IVR,mg/kg,50,50,50,,Affects survival of germ cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12954667,IVR,mg/kg,150,150,150,,Affects testis development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12954667,IVR,mg/kg,50,50,50,,Affects testis development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,500,500,500,,Affects uterine morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:9398496,IVR,mg/kg/day,150,150,150,,Affects uterine morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:9398496,IVR,mg/kg/day,50,50,50,,Affects uterine morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,100,100,100,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,150,150,150,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,200,200,200,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:12919727,IVR,mg/kg,250,250,250,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:14613717,IVR,mg/kg/day,100,100,100,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:14613717,IVR,mg/kg/day,250,250,250,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:14613717,IVR,mg/kg/day,50,50,50,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,100,100,100,,Alteration in prostate morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,500,500,500,,Alteration in prostate morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:10746942,IVR,mg/kg,50,50,50,,Alteration in vaginal morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:21726579,IVR,mg,2,2,2,,Alteration in vaginal morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,100,100,100,,Alterations in endometrial morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11760811,IVR,mg/kg,500,500,500,,Alterations in endometrial morphology,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,100,100,100,,Alterations in immune responses,Immunological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,500,500,500,,Alterations in immune responses,Immunological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,50,50,50,,Alterations in immune responses,Immunological endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,100,100,100,,Alterations in number of granulosa cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,500,500,500,,Alterations in number of granulosa cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:17170213,IVR,mg/kg/day,50,50,50,,Alterations in number of granulosa cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11969380,IVR,mg/kg,150,150,150,,Alterations in number of sertoli cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11969380,IVR,mg/kg,50,50,50,,Alterations in number of sertoli cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:11969380,IVR,mg/kg,5,5,5,,Alterations in number of sertoli cells,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:14580783,IVR,mg/L,1200,1200,1200,,Alterations in preputial separation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:22348781,IVR,mg/L,1500,1500,1500,,Alterations in preputial separation,Reproductive endocrine-mediated perturbations
CID:4115,Methoxychlor,PMID:15596257,IVR,mg/L,1000,1000,1000,,Alterations in splenocytes population,Immunological endocrine-mediated perturbations
