Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,nHsSH,"Count of atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHssNH,"Count of atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nHssNH2p,"Count of atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsssNHp,"Count of atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHtCH,"Count of atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nI,"Number of iodine atoms","Atom Count descriptor",0
PaDEL,2D,nN,"Number of nitrogen atoms","Atom Count descriptor",5
PaDEL,2D,nO,"Number of oxygen atoms","Atom Count descriptor",2
RDKit,1D,NOCount,"Number of Nitrogens and Oxygens","Constitutional descriptor",7
PaDEL,2D,nP,"Number of phosphorus atoms","Atom Count descriptor",0
RDKit,3D,NPR1,"Normalized principal moments ratio 1","Geometrical descriptor",0.206684482469024
RDKit,3D,NPR2,"Normalized principal moments ratio 2","Geometrical descriptor",0.88096997017405
PaDEL,2D,nRing,"Number of rings","Ring Count descriptor",2
PaDEL,2D,nRotB,"Number of rotatable bonds, excluding terminal bonds","PaDEL Rotatable Bonds Count descriptor",3
PaDEL,2D,nRotBt,"Number of rotatable bonds, including terminal bonds","PaDEL Rotatable Bonds Count descriptor",5
PaDEL,2D,nS,"Number of sulphur atoms","Atom Count descriptor",0
PaDEL,2D,nsAsH2,"Count of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsBH2,"Count of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsBr,"Count of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsCH3,"Count of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsCl,"Count of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nsF,"Count of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsGeH3,"Count of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsI,"Count of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsLi,"Count of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nSm,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH2,"Count of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH3p,"Count of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOH,"Count of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOm,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nsPbH3,"Count of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPH2,"Count of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssAsH,"Count of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBe,"Count of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBH,"Count of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssCH2,"Count of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",3
PaDEL,2D,nsSeH,"Count of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssGeH2,"Count of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSH,"Count of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSiH3,"Count of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH,"Count of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nssNH2p,"Count of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSnH3,"Count of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssO,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPbH2,"Count of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPH,"Count of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssS,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssAs,"Count of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssB,"Count of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssCH,"Count of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSe,"Count of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssGeH,"Count of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSiH2,"Count of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssN,"Count of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nssSnH2,"Count of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssNHp,"Count of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssP,"Count of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssPbH,"Count of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBem,"Count of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBm,"Count of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssC,"Count of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssGe,"Count of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSiH,"Count of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSnH,"Count of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssNp,"Count of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssPb,"Count of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssAs,"Count of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSi,"Count of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSn,"Count of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssP,"Count of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssS,"Count of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssSe,"Count of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nT10HeteroRing,"Number of 10-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT10Ring,"Number of 10-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT11HeteroRing,"Number of 11-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT11Ring,"Number of 11-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT12HeteroRing,"Number of 12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT12Ring,"Number of 12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT4HeteroRing,"Number of 4-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT4Ring,"Number of 4-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT5HeteroRing,"Number of 5-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",1
PaDEL,2D,nT5Ring,"Number of 5-membered rings (includes counts from fused rings)","Ring Count descriptor",1
PaDEL,2D,nT6HeteroRing,"Number of 6-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",1
PaDEL,2D,nT6Ring,"Number of 6-membered rings (includes counts from fused rings)","Ring Count descriptor",1
PaDEL,2D,nT7HeteroRing,"Number of 7-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT7Ring,"Number of 7-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT8HeteroRing,"Number of 8-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT8Ring,"Number of 8-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT9HeteroRing,"Number of 9-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT9Ring,"Number of 9-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,ntCH,"Count of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTG12HeteroRing,"Number of >12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nTG12Ring,"Number of >12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nTHeteroRing,"Number of rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,ntN,"Count of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTRing,"Number of rings (includes counts from fused rings)","Ring Count descriptor",2
PaDEL,2D,ntsC,"Count of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
RDKit,1D,NumAliphaticCarbocycles,"The number of aliphatic (containing at least one non-aromatic bond) carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticHeterocycles,"The number of aliphatic (containing at least one non-aromatic bond) heterocycles for a molecule","Constitutional descriptor",1
RDKit,1D,NumAliphaticRings,"The number of aliphatic (containing at least one non-aromatic bond) rings for a molecule","Constitutional descriptor",1
RDKit,1D,NumAromaticCarbocycles,"The number of aromatic carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticHeterocycles,"The number of aromatic heterocycles for a molecule","Constitutional descriptor",1
RDKit,1D,NumAromaticRings,"The number of aromatic rings for a molecule","Constitutional descriptor",1
RDKit,1D,NumHAcceptors,"Number of Hydrogen Bond Acceptors","Constitutional descriptor",3
RDKit,1D,NumHDonors,"Number of Hydrogen Bond Donors","Constitutional descriptor",1
RDKit,1D,NumHeteroatoms,"Number of Heteroatoms","Constitutional descriptor",8
RDKit,1D,NumRadicalElectrons,"The number of radical electrons the molecule has (says nothing about spin state)","Constitutional descriptor",0
RDKit,1D,NumRotatableBonds,"Number of Rotatable Bonds","Constitutional descriptor",3
RDKit,1D,NumSaturatedCarbocycles,"The number of saturated carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedHeterocycles,"The number of saturated heterocycles for a molecule","Constitutional descriptor",1
RDKit,1D,NumSaturatedRings,"The number of saturated rings for a molecule","Constitutional descriptor",1
RDKit,1D,NumValenceElectrons,"The number of valence electrons the molecule has","Constitutional descriptor",90
PaDEL,2D,nwHBa,"Count of E-States for weak Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",6
PaDEL,2D,nwHBd,"Count of E-States for weak Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nX,"Number of halogen atoms (F, Cl, Br, I, At, Uus)","Atom Count descriptor",1
PaDEL,3D,P1e,"1st component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.645394497430266
PaDEL,3D,P1i,"1st component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.631210213555139
PaDEL,3D,P1m,"1st component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.770658806610531
PaDEL,3D,P1p,"1st component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.710198472857385
PaDEL,3D,P1s,"1st component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.635399628526324
PaDEL,3D,P1u,"1st component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.637017581953442
PaDEL,3D,P1v,"1st component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.708225579842315
PaDEL,3D,P2e,"2nd component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.267286595693531
PaDEL,3D,P2i,"2nd component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.275433123519826
PaDEL,3D,P2m,"2nd component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.184089273092704
PaDEL,3D,P2p,"2nd component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.2118915144277
PaDEL,3D,P2s,"2nd component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.276194027644098
PaDEL,3D,P2u,"2nd component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.270127494915184
PaDEL,3D,P2v,"2nd component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.222447712867548
RDKit,3D,PBF,"Plane of Best Fit","Geometrical descriptor",0.569111358472815
RDKit,2D,PEOE_VSA1,"MOE Charge VSA Descriptor 1","MOE-type descriptor",10.2166983348568
RDKit,2D,PEOE_VSA10,"MOE Charge VSA Descriptor 10","MOE-type descriptor",10.2545173426325
RDKit,2D,PEOE_VSA11,"MOE Charge VSA Descriptor 11","MOE-type descriptor",5.03231384192173
RDKit,2D,PEOE_VSA12,"MOE Charge VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,PEOE_VSA13,"MOE Charge VSA Descriptor 13","MOE-type descriptor",5.95955456874384
RDKit,2D,PEOE_VSA14,"MOE Charge VSA Descriptor 14","MOE-type descriptor",0
RDKit,2D,PEOE_VSA2,"MOE Charge VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,PEOE_VSA3,"MOE Charge VSA Descriptor 3","MOE-type descriptor",15.0982967897128
RDKit,2D,PEOE_VSA4,"MOE Charge VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,PEOE_VSA5,"MOE Charge VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,PEOE_VSA6,"MOE Charge VSA Descriptor 6","MOE-type descriptor",17.6673069586941
RDKit,2D,PEOE_VSA7,"MOE Charge VSA Descriptor 7","MOE-type descriptor",11.6298185601586
RDKit,2D,PEOE_VSA8,"MOE Charge VSA Descriptor 8","MOE-type descriptor",25.8311127893508
RDKit,2D,PEOE_VSA9,"MOE Charge VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,PetitjeanNumber,"Petitjean number","Petitjean Number descriptor",0.5
PaDEL,2D,piPC1,"Conventional bond order ID number of order 1","Path Count descriptor",3.17805383034795
PaDEL,2D,piPC10,"Conventional bond order ID number of order 10","Path Count descriptor",5.29330482472449
PaDEL,2D,piPC2,"Conventional bond order ID number of order 2","Path Count descriptor",3.63758615972639
PaDEL,2D,piPC3,"Conventional bond order ID number of order 3","Path Count descriptor",4.00733318523247
PaDEL,2D,piPC4,"Conventional bond order ID number of order 4","Path Count descriptor",4.38202663467388
PaDEL,2D,piPC5,"Conventional bond order ID number of order 5","Path Count descriptor",4.76217393479776
PaDEL,2D,piPC6,"Conventional bond order ID number of order 6","Path Count descriptor",4.65396035015752
PaDEL,2D,piPC7,"Conventional bond order ID number of order 7","Path Count descriptor",4.79579054559674
PaDEL,2D,piPC8,"Conventional bond order ID number of order 8","Path Count descriptor",5.01727983681492
PaDEL,2D,piPC9,"Conventional bond order ID number of order 9","Path Count descriptor",5.15329159449778
RDKit,3D,PMI1,"First Principal moment of Inertia","Geometrical descriptor",569.819090324808
RDKit,3D,PMI2,"Second Principal moment of Inertia","Geometrical descriptor",2428.79146519035
RDKit,3D,PMI3,"Third Principal moment of Inertia","Geometrical descriptor",2756.95148236495
PaDEL,3D,PNSA.1,"Partial negative surface area -- sum of surface area on negative parts of molecule","CPSA descriptor",263.200881734347
PaDEL,3D,PNSA.2,"Partial negative surface area * total negative charge on the molecule","CPSA descriptor",-320.256236393436
PaDEL,3D,PNSA.3,"Charge weighted partial negative surface area","CPSA descriptor",-30.0427670919479
PaDEL,3D,PPSA.1,"Partial positive surface area -- sum of surface area on positive parts of molecule","CPSA descriptor",351.507336947942
PaDEL,3D,PPSA.2,"Partial positive surface area * total positive charge on the molecule ","CPSA descriptor",427.705317907136
PaDEL,3D,PPSA.3,"Charge weighted partial positive surface area","CPSA descriptor",31.5944445717217
RDKit,2D,qed,"Quantitative estimation of drug-likeness","Topological descriptor",0.48799841054852
PaDEL,2D,R_TpiPCTPC,"Ratio of total conventional bond order (up to order 10) with total path count (up to order 10)","Path Count descriptor",3.25227963525836
RDKit,3D,RadiusOfGyration,"Radius of gyration","Geometrical descriptor",3.42316594770452
PaDEL,3D,RDF100e,"Radial distribution function - 100 / weighted by relative Sanderson electronegativities","RDF descriptor",5.07142772895438e-13
PaDEL,3D,RDF100i,"Radial distribution function - 100 / weighted by relative first ionization potential","RDF descriptor",4.19453253249546e-13
PaDEL,3D,RDF100m,"Radial distribution function - 100 / weighted by relative mass","RDF descriptor",1.18401907402364e-12
PaDEL,3D,RDF100p,"Radial distribution function - 100 / weighted by relative polarizabilities","RDF descriptor",1.88801688658937e-13
PaDEL,3D,RDF100s,"Radial distribution function - 100 / weighted by relative I-state","RDF descriptor",9.56465030583364e-13
PaDEL,3D,RDF100u,"Radial distribution function - 100 / unweighted","RDF descriptor",3.01167396589323e-13
PaDEL,3D,RDF100v,"Radial distribution function - 100 / weighted by relative van der Waals volumes","RDF descriptor",2.34833113611305e-13
PaDEL,3D,RDF105e,"Radial distribution function - 105 / weighted by relative Sanderson electronegativities","RDF descriptor",3.37672645450464e-47
PaDEL,3D,RDF105i,"Radial distribution function - 105 / weighted by relative first ionization potential","RDF descriptor",2.79286026021672e-47
PaDEL,3D,RDF105m,"Radial distribution function - 105 / weighted by relative mass","RDF descriptor",7.88359559393357e-47
PaDEL,3D,RDF105p,"Radial distribution function - 105 / weighted by relative polarizabilities","RDF descriptor",1.25710488411362e-47
PaDEL,3D,RDF105s,"Radial distribution function - 105 / weighted by relative I-state","RDF descriptor",6.36846455119521e-47
PaDEL,3D,RDF105u,"Radial distribution function - 105 / unweighted","RDF descriptor",2.00527340553689e-47
PaDEL,3D,RDF105v,"Radial distribution function - 105 / weighted by relative van der Waals volumes","RDF descriptor",1.56359753013474e-47
PaDEL,3D,RDF10e,"Radial distribution function - 010 / weighted by relative Sanderson electronegativities","RDF descriptor",4.73433476967727
PaDEL,3D,RDF10i,"Radial distribution function - 010 / weighted by relative first ionization potential","RDF descriptor",6.20591727066209
PaDEL,3D,RDF10m,"Radial distribution function - 010 / weighted by relative mass","RDF descriptor",0.429825293345217
PaDEL,3D,RDF10p,"Radial distribution function - 010 / weighted by relative polarizabilities","RDF descriptor",1.80276407621938
PaDEL,3D,RDF10s,"Radial distribution function - 010 / weighted by relative I-state","RDF descriptor",3.05474432684775
PaDEL,3D,RDF10u,"Radial distribution function - 010 / unweighted","RDF descriptor",4.85148675182953
PaDEL,3D,RDF10v,"Radial distribution function - 010 / weighted by relative van der Waals volumes","RDF descriptor",1.25162800438681
PaDEL,3D,RDF110e,"Radial distribution function - 110 / weighted by relative Sanderson electronegativities","RDF descriptor",4.33648076608684e-103
PaDEL,3D,RDF110i,"Radial distribution function - 110 / weighted by relative first ionization potential","RDF descriptor",3.58666447044931e-103
PaDEL,3D,RDF110m,"Radial distribution function - 110 / weighted by relative mass","RDF descriptor",1.01243204391322e-102
PaDEL,3D,RDF110p,"Radial distribution function - 110 / weighted by relative polarizabilities","RDF descriptor",1.61440709644698e-103
PaDEL,3D,RDF110s,"Radial distribution function - 110 / weighted by relative I-state","RDF descriptor",8.17854937551202e-103
PaDEL,3D,RDF110u,"Radial distribution function - 110 / unweighted","RDF descriptor",2.57522475421594e-103
PaDEL,3D,RDF110v,"Radial distribution function - 110 / weighted by relative van der Waals volumes","RDF descriptor",2.00801299918292e-103
PaDEL,3D,RDF115e,"Radial distribution function - 115 / weighted by relative Sanderson electronegativities","RDF descriptor",1.07412512048856e-180
PaDEL,3D,RDF115i,"Radial distribution function - 115 / weighted by relative first ionization potential","RDF descriptor",8.88399283723757e-181
PaDEL,3D,RDF115m,"Radial distribution function - 115 / weighted by relative mass","RDF descriptor",2.50774475851323e-180
PaDEL,3D,RDF115p,"Radial distribution function - 115 / weighted by relative polarizabilities","RDF descriptor",3.99880758275217e-181
PaDEL,3D,RDF115s,"Radial distribution function - 115 / weighted by relative I-state","RDF descriptor",2.02578676287332e-180
PaDEL,3D,RDF115u,"Radial distribution function - 115 / unweighted","RDF descriptor",6.37870602595434e-181
PaDEL,3D,RDF115v,"Radial distribution function - 115 / weighted by relative van der Waals volumes","RDF descriptor",4.97375019291566e-181
PaDEL,3D,RDF120e,"Radial distribution function - 120 / weighted by relative Sanderson electronegativities","RDF descriptor",5.13154601247227e-280
PaDEL,3D,RDF120i,"Radial distribution function - 120 / weighted by relative first ionization potential","RDF descriptor",4.24425582729347e-280
PaDEL,3D,RDF120m,"Radial distribution function - 120 / weighted by relative mass","RDF descriptor",1.19805480482512e-279
PaDEL,3D,RDF120p,"Radial distribution function - 120 / weighted by relative polarizabilities","RDF descriptor",1.91039802668262e-280
PaDEL,3D,RDF120s,"Radial distribution function - 120 / weighted by relative I-state","RDF descriptor",9.67803264894636e-280
PaDEL,3D,RDF120u,"Radial distribution function - 120 / unweighted","RDF descriptor",3.04737528690611e-280
PaDEL,3D,RDF120v,"Radial distribution function - 120 / weighted by relative van der Waals volumes","RDF descriptor",2.37616898465987e-280
PaDEL,3D,RDF125e,"Radial distribution function - 125 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF125i,"Radial distribution function - 125 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF125m,"Radial distribution function - 125 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF125p,"Radial distribution function - 125 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF125s,"Radial distribution function - 125 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF125u,"Radial distribution function - 125 / unweighted","RDF descriptor",0
PaDEL,3D,RDF125v,"Radial distribution function - 125 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF130e,"Radial distribution function - 130 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF130i,"Radial distribution function - 130 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF130m,"Radial distribution function - 130 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF130p,"Radial distribution function - 130 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF130s,"Radial distribution function - 130 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF130u,"Radial distribution function - 130 / unweighted","RDF descriptor",0
PaDEL,3D,RDF130v,"Radial distribution function - 130 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF135e,"Radial distribution function - 135 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF135i,"Radial distribution function - 135 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF135m,"Radial distribution function - 135 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF135p,"Radial distribution function - 135 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF135s,"Radial distribution function - 135 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF135u,"Radial distribution function - 135 / unweighted","RDF descriptor",0
PaDEL,3D,RDF135v,"Radial distribution function - 135 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF140e,"Radial distribution function - 140 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF140i,"Radial distribution function - 140 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF140m,"Radial distribution function - 140 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF140p,"Radial distribution function - 140 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF140s,"Radial distribution function - 140 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF140u,"Radial distribution function - 140 / unweighted","RDF descriptor",0
PaDEL,3D,RDF140v,"Radial distribution function - 140 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF145e,"Radial distribution function - 145 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF145i,"Radial distribution function - 145 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF145m,"Radial distribution function - 145 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF145p,"Radial distribution function - 145 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF145s,"Radial distribution function - 145 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF145u,"Radial distribution function - 145 / unweighted","RDF descriptor",0
PaDEL,3D,RDF145v,"Radial distribution function - 145 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF150e,"Radial distribution function - 150 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF150i,"Radial distribution function - 150 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF150m,"Radial distribution function - 150 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF150p,"Radial distribution function - 150 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF150s,"Radial distribution function - 150 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF150u,"Radial distribution function - 150 / unweighted","RDF descriptor",0
PaDEL,3D,RDF150v,"Radial distribution function - 150 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF155e,"Radial distribution function - 155 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF155i,"Radial distribution function - 155 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF155m,"Radial distribution function - 155 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF155p,"Radial distribution function - 155 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF155s,"Radial distribution function - 155 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF155u,"Radial distribution function - 155 / unweighted","RDF descriptor",0
PaDEL,3D,RDF155v,"Radial distribution function - 155 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF15e,"Radial distribution function - 015 / weighted by relative Sanderson electronegativities","RDF descriptor",6.78516105617643
PaDEL,3D,RDF15i,"Radial distribution function - 015 / weighted by relative first ionization potential","RDF descriptor",7.21428127124693
PaDEL,3D,RDF15m,"Radial distribution function - 015 / weighted by relative mass","RDF descriptor",6.8088735712584
PaDEL,3D,RDF15p,"Radial distribution function - 015 / weighted by relative polarizabilities","RDF descriptor",5.12001512036014
PaDEL,3D,RDF15s,"Radial distribution function - 015 / weighted by relative I-state","RDF descriptor",6.7457852103849
