Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,nHmisc,"Count of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
RDKit,1D,NHOHCount,"Number of NHs or OHs","Constitutional descriptor",0
PaDEL,2D,nHother,"Count of atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsNH2,"Count of atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsNH3p,"Count of atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsOH,"Count of atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsSH,"Count of atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHssNH,"Count of atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHssNH2p,"Count of atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsssNHp,"Count of atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHtCH,"Count of atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nI,"Number of iodine atoms","Atom Count descriptor",0
PaDEL,2D,nN,"Number of nitrogen atoms","Atom Count descriptor",0
PaDEL,2D,nO,"Number of oxygen atoms","Atom Count descriptor",4
RDKit,1D,NOCount,"Number of Nitrogens and Oxygens","Constitutional descriptor",4
PaDEL,2D,nP,"Number of phosphorus atoms","Atom Count descriptor",1
RDKit,3D,NPR1,"Normalized principal moments ratio 1","Geometrical descriptor",0.523874714555282
RDKit,3D,NPR2,"Normalized principal moments ratio 2","Geometrical descriptor",0.851289471469449
PaDEL,2D,nRing,"Number of rings","Ring Count descriptor",0
PaDEL,2D,nRotB,"Number of rotatable bonds, excluding terminal bonds","PaDEL Rotatable Bonds Count descriptor",9
PaDEL,2D,nRotBt,"Number of rotatable bonds, including terminal bonds","PaDEL Rotatable Bonds Count descriptor",12
PaDEL,2D,nS,"Number of sulphur atoms","Atom Count descriptor",0
PaDEL,2D,nsAsH2,"Count of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsBH2,"Count of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsBr,"Count of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsCH3,"Count of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsCl,"Count of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",3
PaDEL,2D,nsF,"Count of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsGeH3,"Count of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsI,"Count of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsLi,"Count of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nSm,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH2,"Count of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH3p,"Count of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOH,"Count of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOm,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPbH3,"Count of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPH2,"Count of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssAsH,"Count of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBe,"Count of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBH,"Count of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssCH2,"Count of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",6
PaDEL,2D,nsSeH,"Count of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssGeH2,"Count of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSH,"Count of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSiH3,"Count of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH,"Count of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH2p,"Count of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSnH3,"Count of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssO,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",3
PaDEL,2D,nssPbH2,"Count of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPH,"Count of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssS,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssAs,"Count of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssB,"Count of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssCH,"Count of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSe,"Count of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssGeH,"Count of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSiH2,"Count of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssN,"Count of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSnH2,"Count of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssNHp,"Count of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssP,"Count of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssPbH,"Count of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBem,"Count of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBm,"Count of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssC,"Count of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssGe,"Count of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSiH,"Count of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSnH,"Count of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssNp,"Count of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssPb,"Count of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssAs,"Count of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSi,"Count of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSn,"Count of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssP,"Count of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssS,"Count of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssSe,"Count of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nT10HeteroRing,"Number of 10-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT10Ring,"Number of 10-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT11HeteroRing,"Number of 11-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT11Ring,"Number of 11-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT12HeteroRing,"Number of 12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT12Ring,"Number of 12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT4HeteroRing,"Number of 4-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT4Ring,"Number of 4-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT5HeteroRing,"Number of 5-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT5Ring,"Number of 5-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT6HeteroRing,"Number of 6-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT6Ring,"Number of 6-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT7HeteroRing,"Number of 7-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT7Ring,"Number of 7-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT8HeteroRing,"Number of 8-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT8Ring,"Number of 8-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT9HeteroRing,"Number of 9-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT9Ring,"Number of 9-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,ntCH,"Count of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTG12HeteroRing,"Number of >12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nTG12Ring,"Number of >12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nTHeteroRing,"Number of rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,ntN,"Count of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTRing,"Number of rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,ntsC,"Count of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
RDKit,1D,NumAliphaticCarbocycles,"The number of aliphatic (containing at least one non-aromatic bond) carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticHeterocycles,"The number of aliphatic (containing at least one non-aromatic bond) heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticRings,"The number of aliphatic (containing at least one non-aromatic bond) rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticCarbocycles,"The number of aromatic carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticHeterocycles,"The number of aromatic heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticRings,"The number of aromatic rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumHAcceptors,"Number of Hydrogen Bond Acceptors","Constitutional descriptor",4
RDKit,1D,NumHDonors,"Number of Hydrogen Bond Donors","Constitutional descriptor",0
RDKit,1D,NumHeteroatoms,"Number of Heteroatoms","Constitutional descriptor",8
RDKit,1D,NumRadicalElectrons,"The number of radical electrons the molecule has (says nothing about spin state)","Constitutional descriptor",0
RDKit,1D,NumRotatableBonds,"Number of Rotatable Bonds","Constitutional descriptor",9
RDKit,1D,NumSaturatedCarbocycles,"The number of saturated carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedHeterocycles,"The number of saturated heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedRings,"The number of saturated rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumValenceElectrons,"The number of valence electrons the molecule has","Constitutional descriptor",86
PaDEL,2D,nwHBa,"Count of E-States for weak Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nwHBd,"Count of E-States for weak Hydrogen Bond donors","Electrotopological State Atom Type descriptor",3
PaDEL,2D,nX,"Number of halogen atoms (F, Cl, Br, I, At, Uus)","Atom Count descriptor",3
PaDEL,3D,P1e,"1st component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.533719114584279
PaDEL,3D,P1i,"1st component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.534319696550638
PaDEL,3D,P1m,"1st component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.555590289039589
PaDEL,3D,P1p,"1st component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.550077517076134
PaDEL,3D,P1s,"1st component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.529704497741157
PaDEL,3D,P1u,"1st component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.536102481991984
PaDEL,3D,P1v,"1st component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.547147542067341
PaDEL,3D,P2e,"2nd component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.351901938034686
PaDEL,3D,P2i,"2nd component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.363085545941027
PaDEL,3D,P2m,"2nd component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.283649050311245
PaDEL,3D,P2p,"2nd component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.329377355237199
PaDEL,3D,P2s,"2nd component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.358085915109786
PaDEL,3D,P2u,"2nd component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.362585910657452
PaDEL,3D,P2v,"2nd component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.327293530058043
RDKit,3D,PBF,"Plane of Best Fit","Geometrical descriptor",0.890362616236668
RDKit,2D,PEOE_VSA1,"MOE Charge VSA Descriptor 1","MOE-type descriptor",0
RDKit,2D,PEOE_VSA10,"MOE Charge VSA Descriptor 10","MOE-type descriptor",0
RDKit,2D,PEOE_VSA11,"MOE Charge VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,PEOE_VSA12,"MOE Charge VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,PEOE_VSA13,"MOE Charge VSA Descriptor 13","MOE-type descriptor",0
RDKit,2D,PEOE_VSA14,"MOE Charge VSA Descriptor 14","MOE-type descriptor",7.82269712313217
RDKit,2D,PEOE_VSA2,"MOE Charge VSA Descriptor 2","MOE-type descriptor",13.5712414851355
RDKit,2D,PEOE_VSA3,"MOE Charge VSA Descriptor 3","MOE-type descriptor",4.56504828493133
RDKit,2D,PEOE_VSA4,"MOE Charge VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,PEOE_VSA5,"MOE Charge VSA Descriptor 5","MOE-type descriptor",34.8028196706975
RDKit,2D,PEOE_VSA6,"MOE Charge VSA Descriptor 6","MOE-type descriptor",0
RDKit,2D,PEOE_VSA7,"MOE Charge VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,PEOE_VSA8,"MOE Charge VSA Descriptor 8","MOE-type descriptor",17.640010334911
RDKit,2D,PEOE_VSA9,"MOE Charge VSA Descriptor 9","MOE-type descriptor",19.8206458935388
PaDEL,2D,PetitjeanNumber,"Petitjean number","Petitjean Number descriptor",0.5
PaDEL,2D,piPC1,"Conventional bond order ID number of order 1","Path Count descriptor",2.70805020110221
PaDEL,2D,piPC10,"Conventional bond order ID number of order 10","Path Count descriptor",0
PaDEL,2D,piPC2,"Conventional bond order ID number of order 2","Path Count descriptor",2.94443897916644
PaDEL,2D,piPC3,"Conventional bond order ID number of order 3","Path Count descriptor",2.94443897916644
PaDEL,2D,piPC4,"Conventional bond order ID number of order 4","Path Count descriptor",2.94443897916644
PaDEL,2D,piPC5,"Conventional bond order ID number of order 5","Path Count descriptor",2.94443897916644
PaDEL,2D,piPC6,"Conventional bond order ID number of order 6","Path Count descriptor",2.30258509299405
PaDEL,2D,piPC7,"Conventional bond order ID number of order 7","Path Count descriptor",1.94591014905531
PaDEL,2D,piPC8,"Conventional bond order ID number of order 8","Path Count descriptor",1.38629436111989
PaDEL,2D,piPC9,"Conventional bond order ID number of order 9","Path Count descriptor",0
RDKit,3D,PMI1,"First Principal moment of Inertia","Geometrical descriptor",1157.73677685242
RDKit,3D,PMI2,"Second Principal moment of Inertia","Geometrical descriptor",1881.30692603495
RDKit,3D,PMI3,"Third Principal moment of Inertia","Geometrical descriptor",2209.94971638442
PaDEL,3D,PNSA.1,"Partial negative surface area -- sum of surface area on negative parts of molecule","CPSA descriptor",261.787557739313
PaDEL,3D,PNSA.2,"Partial negative surface area * total negative charge on the molecule","CPSA descriptor",-413.593005236344
PaDEL,3D,PNSA.3,"Charge weighted partial negative surface area","CPSA descriptor",-49.6887791019182
PaDEL,3D,PPSA.1,"Partial positive surface area -- sum of surface area on positive parts of molecule","CPSA descriptor",382.633639729856
PaDEL,3D,PPSA.2,"Partial positive surface area * total positive charge on the molecule ","CPSA descriptor",604.515349495643
PaDEL,3D,PPSA.3,"Charge weighted partial positive surface area","CPSA descriptor",26.4778144286337
RDKit,2D,qed,"Quantitative estimation of drug-likeness","Topological descriptor",0.482541879000835
PaDEL,2D,R_TpiPCTPC,"Ratio of total conventional bond order (up to order 10) with total path count (up to order 10)","Path Count descriptor",1.12380952380952
RDKit,3D,RadiusOfGyration,"Radius of gyration","Geometrical descriptor",3.09833043030464
PaDEL,3D,RDF100e,"Radial distribution function - 100 / weighted by relative Sanderson electronegativities","RDF descriptor",6.00479343714064e-65
PaDEL,3D,RDF100i,"Radial distribution function - 100 / weighted by relative first ionization potential","RDF descriptor",6.99132039498555e-65
PaDEL,3D,RDF100m,"Radial distribution function - 100 / weighted by relative mass","RDF descriptor",1.24516748021432e-65
PaDEL,3D,RDF100p,"Radial distribution function - 100 / weighted by relative polarizabilities","RDF descriptor",2.62013648919815e-65
PaDEL,3D,RDF100s,"Radial distribution function - 100 / weighted by relative I-state","RDF descriptor",3.00654904690817e-65
PaDEL,3D,RDF100u,"Radial distribution function - 100 / unweighted","RDF descriptor",5.02700517246802e-65
PaDEL,3D,RDF100v,"Radial distribution function - 100 / weighted by relative van der Waals volumes","RDF descriptor",1.48562091655902e-65
PaDEL,3D,RDF105e,"Radial distribution function - 105 / weighted by relative Sanderson electronegativities","RDF descriptor",1.19518679089302e-128
PaDEL,3D,RDF105i,"Radial distribution function - 105 / weighted by relative first ionization potential","RDF descriptor",1.39154391811464e-128
PaDEL,3D,RDF105m,"Radial distribution function - 105 / weighted by relative mass","RDF descriptor",2.47836622588363e-129
PaDEL,3D,RDF105p,"Radial distribution function - 105 / weighted by relative polarizabilities","RDF descriptor",5.21508783775523e-129
PaDEL,3D,RDF105s,"Radial distribution function - 105 / weighted by relative I-state","RDF descriptor",5.98419869834483e-129
PaDEL,3D,RDF105u,"Radial distribution function - 105 / unweighted","RDF descriptor",1.00056900254435e-128
PaDEL,3D,RDF105v,"Radial distribution function - 105 / weighted by relative van der Waals volumes","RDF descriptor",2.95696182447074e-129
PaDEL,3D,RDF10e,"Radial distribution function - 010 / weighted by relative Sanderson electronegativities","RDF descriptor",4.66837745449557
PaDEL,3D,RDF10i,"Radial distribution function - 010 / weighted by relative first ionization potential","RDF descriptor",5.97270025306515
PaDEL,3D,RDF10m,"Radial distribution function - 010 / weighted by relative mass","RDF descriptor",0.415061993240204
PaDEL,3D,RDF10p,"Radial distribution function - 010 / weighted by relative polarizabilities","RDF descriptor",1.97472242489946
PaDEL,3D,RDF10s,"Radial distribution function - 010 / weighted by relative I-state","RDF descriptor",3.29716176219143
PaDEL,3D,RDF10u,"Radial distribution function - 010 / unweighted","RDF descriptor",4.94574243963214
PaDEL,3D,RDF10v,"Radial distribution function - 010 / weighted by relative van der Waals volumes","RDF descriptor",1.33987041824788
PaDEL,3D,RDF110e,"Radial distribution function - 110 / weighted by relative Sanderson electronegativities","RDF descriptor",4.5882746009875e-214
PaDEL,3D,RDF110i,"Radial distribution function - 110 / weighted by relative first ionization potential","RDF descriptor",5.34208181038665e-214
PaDEL,3D,RDF110m,"Radial distribution function - 110 / weighted by relative mass","RDF descriptor",9.51434946638806e-215
PaDEL,3D,RDF110p,"Radial distribution function - 110 / weighted by relative polarizabilities","RDF descriptor",2.00205149941561e-214
PaDEL,3D,RDF110s,"Radial distribution function - 110 / weighted by relative I-state","RDF descriptor",2.29731010283025e-214
PaDEL,3D,RDF110u,"Radial distribution function - 110 / unweighted","RDF descriptor",3.84114464441112e-214
PaDEL,3D,RDF110v,"Radial distribution function - 110 / weighted by relative van der Waals volumes","RDF descriptor",1.13516589529671e-214
PaDEL,3D,RDF115e,"Radial distribution function - 115 / weighted by relative Sanderson electronegativities","RDF descriptor",3.39917164338778e-321
PaDEL,3D,RDF115i,"Radial distribution function - 115 / weighted by relative first ionization potential","RDF descriptor",3.95746582318838e-321
PaDEL,3D,RDF115m,"Radial distribution function - 115 / weighted by relative mass","RDF descriptor",7.06513873552983e-322
PaDEL,3D,RDF115p,"Radial distribution function - 115 / weighted by relative polarizabilities","RDF descriptor",1.48219693752374e-321
PaDEL,3D,RDF115s,"Radial distribution function - 115 / weighted by relative I-state","RDF descriptor",1.69958582169389e-321
PaDEL,3D,RDF115u,"Radial distribution function - 115 / unweighted","RDF descriptor",2.84581812004558e-321
PaDEL,3D,RDF115v,"Radial distribution function - 115 / weighted by relative van der Waals volumes","RDF descriptor",8.39911597930119e-322
PaDEL,3D,RDF120e,"Radial distribution function - 120 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF120i,"Radial distribution function - 120 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF120m,"Radial distribution function - 120 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF120p,"Radial distribution function - 120 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF120s,"Radial distribution function - 120 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF120u,"Radial distribution function - 120 / unweighted","RDF descriptor",0
PaDEL,3D,RDF120v,"Radial distribution function - 120 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF125e,"Radial distribution function - 125 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF125i,"Radial distribution function - 125 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF125m,"Radial distribution function - 125 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF125p,"Radial distribution function - 125 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF125s,"Radial distribution function - 125 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF125u,"Radial distribution function - 125 / unweighted","RDF descriptor",0
PaDEL,3D,RDF125v,"Radial distribution function - 125 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF130e,"Radial distribution function - 130 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF130i,"Radial distribution function - 130 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF130m,"Radial distribution function - 130 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF130p,"Radial distribution function - 130 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF130s,"Radial distribution function - 130 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF130u,"Radial distribution function - 130 / unweighted","RDF descriptor",0
PaDEL,3D,RDF130v,"Radial distribution function - 130 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF135e,"Radial distribution function - 135 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF135i,"Radial distribution function - 135 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF135m,"Radial distribution function - 135 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF135p,"Radial distribution function - 135 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF135s,"Radial distribution function - 135 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF135u,"Radial distribution function - 135 / unweighted","RDF descriptor",0
PaDEL,3D,RDF135v,"Radial distribution function - 135 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF140e,"Radial distribution function - 140 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF140i,"Radial distribution function - 140 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF140m,"Radial distribution function - 140 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF140p,"Radial distribution function - 140 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF140s,"Radial distribution function - 140 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF140u,"Radial distribution function - 140 / unweighted","RDF descriptor",0
PaDEL,3D,RDF140v,"Radial distribution function - 140 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF145e,"Radial distribution function - 145 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF145i,"Radial distribution function - 145 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF145m,"Radial distribution function - 145 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF145p,"Radial distribution function - 145 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF145s,"Radial distribution function - 145 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF145u,"Radial distribution function - 145 / unweighted","RDF descriptor",0
PaDEL,3D,RDF145v,"Radial distribution function - 145 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF150e,"Radial distribution function - 150 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF150i,"Radial distribution function - 150 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF150m,"Radial distribution function - 150 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF150p,"Radial distribution function - 150 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF150s,"Radial distribution function - 150 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF150u,"Radial distribution function - 150 / unweighted","RDF descriptor",0
PaDEL,3D,RDF150v,"Radial distribution function - 150 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF155e,"Radial distribution function - 155 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF155i,"Radial distribution function - 155 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF155m,"Radial distribution function - 155 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF155p,"Radial distribution function - 155 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF155s,"Radial distribution function - 155 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF155u,"Radial distribution function - 155 / unweighted","RDF descriptor",0
PaDEL,3D,RDF155v,"Radial distribution function - 155 / weighted by relative van der Waals volumes","RDF descriptor",0
