Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,3D,RPSA,"TPSA / total molecular surface area ","CPSA descriptor",0.4199715132
Pybel,1D,sbonds,"Number of single bonds","Constitutional descriptor",699
RDKit,2D,SlogP_VSA1,"MOE logP VSA Descriptor 1","MOE-type descriptor",16.3672446851748
RDKit,2D,SlogP_VSA10,"MOE logP VSA Descriptor 10","MOE-type descriptor",0
RDKit,2D,SlogP_VSA11,"MOE logP VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,SlogP_VSA12,"MOE logP VSA Descriptor 12","MOE-type descriptor",38.8865508193166
RDKit,2D,SlogP_VSA2,"MOE logP VSA Descriptor 2","MOE-type descriptor",1053.50621467119
RDKit,2D,SlogP_VSA3,"MOE logP VSA Descriptor 3","MOE-type descriptor",273.119351295976
RDKit,2D,SlogP_VSA4,"MOE logP VSA Descriptor 4","MOE-type descriptor",5.91790604616139
RDKit,2D,SlogP_VSA5,"MOE logP VSA Descriptor 5","MOE-type descriptor",531.033613270814
RDKit,2D,SlogP_VSA6,"MOE logP VSA Descriptor 6","MOE-type descriptor",0
RDKit,2D,SlogP_VSA7,"MOE logP VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,SlogP_VSA8,"MOE logP VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SlogP_VSA9,"MOE logP VSA Descriptor 9","MOE-type descriptor",0
RDKit,2D,SMR_VSA1,"MOE MR VSA Descriptor 1","MOE-type descriptor",572.699541254871
RDKit,2D,SMR_VSA10,"MOE MR VSA Descriptor 10","MOE-type descriptor",92.4860472936826
RDKit,2D,SMR_VSA2,"MOE MR VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,SMR_VSA3,"MOE MR VSA Descriptor 3","MOE-type descriptor",10.6335772080127
RDKit,2D,SMR_VSA4,"MOE MR VSA Descriptor 4","MOE-type descriptor",11.6515735233236
RDKit,2D,SMR_VSA5,"MOE MR VSA Descriptor 5","MOE-type descriptor",1099.72959971413
RDKit,2D,SMR_VSA6,"MOE MR VSA Descriptor 6","MOE-type descriptor",131.630541794613
RDKit,2D,SMR_VSA7,"MOE MR VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,SMR_VSA8,"MOE MR VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SMR_VSA9,"MOE MR VSA Descriptor 9","MOE-type descriptor",0
RDKit,3D,SpherocityIndex,"Molecular spherocity Index","Geometrical descriptor",0.384721895212928
Pybel,1D,tbonds,"Number of triple bonds","Constitutional descriptor",0
PaDEL,3D,TDB10e,"3D topological distance based autocorrelation - lag 10 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",71.6663348909
PaDEL,3D,TDB10i,"3D topological distance based autocorrelation - lag 10 / weighted by first ionization potential","Auto correlation 3D descriptor",1428.8795776608
PaDEL,3D,TDB10m,"3D topological distance based autocorrelation - lag 10 / weighted by mass","Auto correlation 3D descriptor",586.2543536436
PaDEL,3D,TDB10p,"3D topological distance based autocorrelation - lag 10 / weighted by polarizabilities","Auto correlation 3D descriptor",9.7244117048
PaDEL,3D,TDB10r,"3D topological distance based autocorrelation - lag 10 / weighted by covalent radius","Auto correlation 3D descriptor",2.5239424006
PaDEL,3D,TDB10s,"3D topological distance based autocorrelation - lag 10 / weighted by I-state","Auto correlation 3D descriptor",34.2879300361
PaDEL,3D,TDB10u,"3D topological distance based autocorrelation - lag 10 / unweighted","Auto correlation 3D descriptor",8.7050263126
PaDEL,3D,TDB10v,"3D topological distance based autocorrelation - lag 10 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1396.1405216068
PaDEL,3D,TDB1e,"3D topological distance based autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",10.7397318522
PaDEL,3D,TDB1i,"3D topological distance based autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation 3D descriptor",193.8081593128
PaDEL,3D,TDB1m,"3D topological distance based autocorrelation - lag 1 / weighted by mass","Auto correlation 3D descriptor",147.3134465753
PaDEL,3D,TDB1p,"3D topological distance based autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation 3D descriptor",2.2768697949
PaDEL,3D,TDB1r,"3D topological distance based autocorrelation - lag 1 / weighted by covalent radius","Auto correlation 3D descriptor",0.5424529014
PaDEL,3D,TDB1s,"3D topological distance based autocorrelation - lag 1 / weighted by I-state","Auto correlation 3D descriptor",4.0553739806
PaDEL,3D,TDB1u,"3D topological distance based autocorrelation - lag 1 / unweighted","Auto correlation 3D descriptor",1.3204554514
PaDEL,3D,TDB1v,"3D topological distance based autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation 3D descriptor",345.7002909232
PaDEL,3D,TDB2e,"3D topological distance based autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",18.9985898445
PaDEL,3D,TDB2i,"3D topological distance based autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation 3D descriptor",358.5430253243
PaDEL,3D,TDB2m,"3D topological distance based autocorrelation - lag 2 / weighted by mass","Auto correlation 3D descriptor",193.1314072354
PaDEL,3D,TDB2p,"3D topological distance based autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation 3D descriptor",3.1965847731
PaDEL,3D,TDB2r,"3D topological distance based autocorrelation - lag 2 / weighted by covalent radius","Auto correlation 3D descriptor",0.7955506592
PaDEL,3D,TDB2s,"3D topological distance based autocorrelation - lag 2 / weighted by I-state","Auto correlation 3D descriptor",8.5396454694
PaDEL,3D,TDB2u,"3D topological distance based autocorrelation - lag 2 / unweighted","Auto correlation 3D descriptor",2.3150769802
PaDEL,3D,TDB2v,"3D topological distance based autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation 3D descriptor",473.3890910773
PaDEL,3D,TDB3e,"3D topological distance based autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",25.9076302755
PaDEL,3D,TDB3i,"3D topological distance based autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation 3D descriptor",514.6419823545
PaDEL,3D,TDB3m,"3D topological distance based autocorrelation - lag 3 / weighted by mass","Auto correlation 3D descriptor",220.1676717692
PaDEL,3D,TDB3p,"3D topological distance based autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation 3D descriptor",3.6666312351
PaDEL,3D,TDB3r,"3D topological distance based autocorrelation - lag 3 / weighted by covalent radius","Auto correlation 3D descriptor",0.9406487127
PaDEL,3D,TDB3s,"3D topological distance based autocorrelation - lag 3 / weighted by I-state","Auto correlation 3D descriptor",11.6682932909
PaDEL,3D,TDB3u,"3D topological distance based autocorrelation - lag 3 / unweighted","Auto correlation 3D descriptor",3.1682185992
PaDEL,3D,TDB3v,"3D topological distance based autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation 3D descriptor",531.5115815556
PaDEL,3D,TDB4e,"3D topological distance based autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",33.178453704
PaDEL,3D,TDB4i,"3D topological distance based autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation 3D descriptor",664.3219092178
PaDEL,3D,TDB4m,"3D topological distance based autocorrelation - lag 4 / weighted by mass","Auto correlation 3D descriptor",268.285510818
PaDEL,3D,TDB4p,"3D topological distance based autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation 3D descriptor",4.6453305189
PaDEL,3D,TDB4r,"3D topological distance based autocorrelation - lag 4 / weighted by covalent radius","Auto correlation 3D descriptor",1.189073293
PaDEL,3D,TDB4s,"3D topological distance based autocorrelation - lag 4 / weighted by I-state","Auto correlation 3D descriptor",14.3772129064
PaDEL,3D,TDB4u,"3D topological distance based autocorrelation - lag 4 / unweighted","Auto correlation 3D descriptor",4.079484417
PaDEL,3D,TDB4v,"3D topological distance based autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation 3D descriptor",666.5887794879
PaDEL,3D,TDB5e,"3D topological distance based autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",40.625708952
PaDEL,3D,TDB5i,"3D topological distance based autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation 3D descriptor",811.1606025418
PaDEL,3D,TDB5m,"3D topological distance based autocorrelation - lag 5 / weighted by mass","Auto correlation 3D descriptor",333.4884228435
PaDEL,3D,TDB5p,"3D topological distance based autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation 3D descriptor",5.6637938694
PaDEL,3D,TDB5r,"3D topological distance based autocorrelation - lag 5 / weighted by covalent radius","Auto correlation 3D descriptor",1.4510768713
PaDEL,3D,TDB5s,"3D topological distance based autocorrelation - lag 5 / weighted by I-state","Auto correlation 3D descriptor",18.4562676892
PaDEL,3D,TDB5u,"3D topological distance based autocorrelation - lag 5 / unweighted","Auto correlation 3D descriptor",4.9691206713
PaDEL,3D,TDB5v,"3D topological distance based autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation 3D descriptor",812.2960198823
PaDEL,3D,TDB6e,"3D topological distance based autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",47.2678935072
PaDEL,3D,TDB6i,"3D topological distance based autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation 3D descriptor",943.4557083789
PaDEL,3D,TDB6m,"3D topological distance based autocorrelation - lag 6 / weighted by mass","Auto correlation 3D descriptor",390.792886908
PaDEL,3D,TDB6p,"3D topological distance based autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation 3D descriptor",6.5987522306
PaDEL,3D,TDB6r,"3D topological distance based autocorrelation - lag 6 / weighted by covalent radius","Auto correlation 3D descriptor",1.6983401972
PaDEL,3D,TDB6s,"3D topological distance based autocorrelation - lag 6 / weighted by I-state","Auto correlation 3D descriptor",21.8812795598
PaDEL,3D,TDB6u,"3D topological distance based autocorrelation - lag 6 / unweighted","Auto correlation 3D descriptor",5.7877875151
PaDEL,3D,TDB6v,"3D topological distance based autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation 3D descriptor",952.0938556643
PaDEL,3D,TDB7e,"3D topological distance based autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",53.6578878076
PaDEL,3D,TDB7i,"3D topological distance based autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation 3D descriptor",1067.3897472643
PaDEL,3D,TDB7m,"3D topological distance based autocorrelation - lag 7 / weighted by mass","Auto correlation 3D descriptor",441.1107726847
PaDEL,3D,TDB7p,"3D topological distance based autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation 3D descriptor",7.3837899889
PaDEL,3D,TDB7r,"3D topological distance based autocorrelation - lag 7 / weighted by covalent radius","Auto correlation 3D descriptor",1.9137959467
PaDEL,3D,TDB7s,"3D topological distance based autocorrelation - lag 7 / weighted by I-state","Auto correlation 3D descriptor",24.7030877535
PaDEL,3D,TDB7u,"3D topological distance based autocorrelation - lag 7 / unweighted","Auto correlation 3D descriptor",6.5368219207
PaDEL,3D,TDB7v,"3D topological distance based autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1069.8868728147
PaDEL,3D,TDB8e,"3D topological distance based autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",59.9377457122
PaDEL,3D,TDB8i,"3D topological distance based autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation 3D descriptor",1191.5820695581
PaDEL,3D,TDB8m,"3D topological distance based autocorrelation - lag 8 / weighted by mass","Auto correlation 3D descriptor",492.1554611032
PaDEL,3D,TDB8p,"3D topological distance based autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation 3D descriptor",8.1328401261
PaDEL,3D,TDB8r,"3D topological distance based autocorrelation - lag 8 / weighted by covalent radius","Auto correlation 3D descriptor",2.1184895911
PaDEL,3D,TDB8s,"3D topological distance based autocorrelation - lag 8 / weighted by I-state","Auto correlation 3D descriptor",29.0449047673
PaDEL,3D,TDB8u,"3D topological distance based autocorrelation - lag 8 / unweighted","Auto correlation 3D descriptor",7.2755114783
PaDEL,3D,TDB8v,"3D topological distance based autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1176.3822462788
PaDEL,3D,TDB9e,"3D topological distance based autocorrelation - lag 9 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",65.9865413532
PaDEL,3D,TDB9i,"3D topological distance based autocorrelation - lag 9 / weighted by first ionization potential","Auto correlation 3D descriptor",1315.6329527248
PaDEL,3D,TDB9m,"3D topological distance based autocorrelation - lag 9 / weighted by mass","Auto correlation 3D descriptor",530.84794641
PaDEL,3D,TDB9p,"3D topological distance based autocorrelation - lag 9 / weighted by polarizabilities","Auto correlation 3D descriptor",8.8789719901
PaDEL,3D,TDB9r,"3D topological distance based autocorrelation - lag 9 / weighted by covalent radius","Auto correlation 3D descriptor",2.313073733
PaDEL,3D,TDB9s,"3D topological distance based autocorrelation - lag 9 / weighted by I-state","Auto correlation 3D descriptor",30.699466754
PaDEL,3D,TDB9u,"3D topological distance based autocorrelation - lag 9 / unweighted","Auto correlation 3D descriptor",8.0077487001
PaDEL,3D,TDB9v,"3D topological distance based autocorrelation - lag 9 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1278.6999693572
PaDEL,3D,Te,"T total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",178.9278710172
PaDEL,3D,THSA,"Sum of solvent accessible surface areas of atoms with absolute value of partial charges less than 0.2 ","CPSA descriptor",3422.5947401409
PaDEL,3D,Ti,"T total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",180.8635951707
PaDEL,3D,Tm,"T total size index / weighted by relative mass","PaDEL WHIM descriptor",168.0038595025
PaDEL,3D,Tp,"T total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",177.4698081302
RDKit,2D,TPSA,"Topological polar surface area","Molecular property descriptor",1888.75
PaDEL,2D,TPSA,"Topological polar surface area","Molecular property descriptor",2478.1408577412
Pybel,2D,TPSA,"Topological polar surface area","Molecular property descriptor",1937.8
PaDEL,3D,Ts,"T total size index / weighted by relative I-state","PaDEL WHIM descriptor",179.3139404235
PaDEL,3D,Tu,"T total size index / unweighted","PaDEL WHIM descriptor",180.5319822793
PaDEL,3D,Tv,"T total size index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",175.0715353644
PaDEL,3D,Ve,"V total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",129328.490258396
PaDEL,3D,Vi,"V total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",132648.210996766
PaDEL,3D,Vm,"V total size index / weighted by relative mass","PaDEL WHIM descriptor",110712.664728686
PaDEL,3D,Vp,"V total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",124104.913032644
PaDEL,3D,Vs,"V total size index / weighted by relative I-state","PaDEL WHIM descriptor",130437.623934675
RDKit,2D,VSA_EState1,"VSA EState Descriptor 1","MOE-type descriptor",345.328427818102
RDKit,2D,VSA_EState10,"VSA EState Descriptor 10","MOE-type descriptor",0
RDKit,2D,VSA_EState2,"VSA EState Descriptor 2","MOE-type descriptor",235.229054308431
RDKit,2D,VSA_EState3,"VSA EState Descriptor 3","MOE-type descriptor",621.739409057475
RDKit,2D,VSA_EState4,"VSA EState Descriptor 4","MOE-type descriptor",2.45876811186481
RDKit,2D,VSA_EState5,"VSA EState Descriptor 5","MOE-type descriptor",-30.2483999983934
RDKit,2D,VSA_EState6,"VSA EState Descriptor 6","MOE-type descriptor",-5.01785310115178
RDKit,2D,VSA_EState7,"VSA EState Descriptor 7","MOE-type descriptor",-204.868561119241
RDKit,2D,VSA_EState8,"VSA EState Descriptor 8","MOE-type descriptor",-14.7704200508245
RDKit,2D,VSA_EState9,"VSA EState Descriptor 9","MOE-type descriptor",-33.3226472484851
PaDEL,3D,Vu,"V total size index / unweighted","PaDEL WHIM descriptor",131414.127668461
PaDEL,3D,Vv,"V total size index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",119781.202810004
PaDEL,3D,WNSA.1,"PNSA-1 * total molecular surface area /1000","CPSA descriptor",10239.9195606473
PaDEL,3D,WNSA.2,"PNSA-2 * total molecular surface area / 1000","CPSA descriptor",-457496.241657891
PaDEL,3D,WNSA.3,"PNSA-3 * total molecular surface area / 1000","CPSA descriptor",-3267.4672072389
PaDEL,3D,WPSA.1,"PPSA-1 * total molecular surface area / 1000","CPSA descriptor",24578.761035466
PaDEL,3D,WPSA.2,"PPSA-2 * total molecular surface area /1000","CPSA descriptor",1098122.96197591
PaDEL,3D,WPSA.3,"PPSA-3 * total molecular surface area / 1000","CPSA descriptor",2072.5735528368
