Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,minHBd,"Minimum E-States for (strong) Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint10,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 10","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint2,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint3,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint4,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 4","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint5,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint6,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 6","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint7,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 7","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint8,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 8","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHBint9,"Minimum E-State descriptors of strength for potential Hydrogen Bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHCHnX,"Minimum atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHCsats,"Minimum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHCsatu,"Minimum atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHdCH2,"Minimum atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0.524652777777778
PaDEL,2D,minHdNH,"Minimum atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHdsCH,"Minimum atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",0.595833333333333
PaDEL,2D,minHmisc,"Minimum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHother,"Minimum atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",0.524652777777778
PaDEL,2D,minHsNH2,"Minimum atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHsNH3p,"Minimum atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHsOH,"Minimum atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHsSH,"Minimum atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHssNH,"Minimum atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHssNH2p,"Minimum atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHsssNHp,"Minimum atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minHtCH,"Minimum atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
RDKit,2D,MinPartialCharge,"Returns molecular charge descriptors","Topological descriptor",-0.193121260786728
PaDEL,2D,minsAsH2,"Minimum atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsBH2,"Minimum atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsBr,"Minimum atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsCH3,"Minimum atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsCl,"Minimum atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsF,"Minimum atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsGeH3,"Minimum atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsI,"Minimum atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsLi,"Minimum atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minSm,"Minimum atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsNH2,"Minimum atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsNH3p,"Minimum atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsOH,"Minimum atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsOm,"Minimum atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsPbH3,"Minimum atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsPH2,"Minimum atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssAsH,"Minimum atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssBe,"Minimum atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssBH,"Minimum atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssCH2,"Minimum atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsSeH,"Minimum atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssGeH2,"Minimum atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsSH,"Minimum atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsSiH3,"Minimum atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssNH,"Minimum atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssNH2p,"Minimum atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsSnH3,"Minimum atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssO,"Minimum atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssPbH2,"Minimum atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssPH,"Minimum atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssS,"Minimum atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssAs,"Minimum atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssB,"Minimum atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssCH,"Minimum atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssSe,"Minimum atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssGeH,"Minimum atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssSiH2,"Minimum atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssN,"Minimum atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssSnH2,"Minimum atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssNHp,"Minimum atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssP,"Minimum atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssPbH,"Minimum atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssBem,"Minimum atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssBm,"Minimum atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssC,"Minimum atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssGe,"Minimum atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssSiH,"Minimum atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssSnH,"Minimum atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssNp,"Minimum atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssPb,"Minimum atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssssAs,"Minimum atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssSi,"Minimum atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssSn,"Minimum atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minsssssP,"Minimum atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssssS,"Minimum atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,minssssssSe,"Minimum atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,mintCH,"Minimum atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,mintN,"Minimum atom-type E-State: #N","Electrotopological State Atom Type descriptor",7.50694444444444
PaDEL,2D,mintsC,"Minimum atom-type E-State: #C-","Electrotopological State Atom Type descriptor",1.69444444444444
PaDEL,2D,minwHBa,"Minimum E-States for weak Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",1.18055555555556
PaDEL,2D,minwHBd,"Minimum E-States for weak Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MLFER_A,"Overall or summation solute hydrogen bond acidity","MLFER descriptor",0.022
PaDEL,2D,MLFER_BH,"Overall or summation solute hydrogen bond basicity","MLFER descriptor",0.371
PaDEL,2D,MLFER_BO,"Overall or summation solute hydrogen bond basicity","MLFER descriptor",0.377
PaDEL,2D,MLFER_E,"Excessive molar refraction","MLFER descriptor",0.311
PaDEL,2D,MLFER_L,"Solute gas-hexadecane partition coefficient","MLFER descriptor",1.932
PaDEL,2D,MLFER_S,"Combined dipolarity/polarizability","MLFER descriptor",0.97
PaDEL,2D,MLogP,"Mannhold LogP","Mannhold LogP descriptor",1.68
RDKit,2D,MolLogP,"Wildman-Crippen LogP value.Wildman and Crippen JCICS 39:868-73 (1999)","Molecular property descriptor",0.69598
RDKit,2D,MolMR,"Wildman-Crippen MR value.Wildman and Crippen JCICS 39:868-73 (1999)","Molecular property descriptor",15.81
RDKit,2D,MolWt,"The average molecular weight of the molecule","Molecular property descriptor",53.064
PaDEL,2D,Mp,"Mean atomic polarizabilities (scaled on carbon atom)","Constitutional descriptor",0.693787767322498
PaDEL,2D,MPC10,"Molecular path count of order 10","Path Count descriptor",0
PaDEL,2D,MPC2,"Molecular path count of order 2","Path Count descriptor",2
PaDEL,2D,MPC3,"Molecular path count of order 3","Path Count descriptor",1
PaDEL,2D,MPC4,"Molecular path count of order 4","Path Count descriptor",0
PaDEL,2D,MPC5,"Molecular path count of order 5","Path Count descriptor",0
PaDEL,2D,MPC6,"Molecular path count of order 6","Path Count descriptor",0
PaDEL,2D,MPC7,"Molecular path count of order 7","Path Count descriptor",0
PaDEL,2D,MPC8,"Molecular path count of order 8","Path Count descriptor",0
PaDEL,2D,MPC9,"Molecular path count of order 9","Path Count descriptor",0
PaDEL,2D,Mpe,"Mean atomic Pauling electronegativities (scaled on carbon atom)","Constitutional descriptor",0.968627450980392
Pybel,2D,MR,"molar refractivity","Molecular property descriptor",15.81
PaDEL,2D,Mse,"Mean atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",0.999271667880553
PaDEL,2D,Mv,"Mean atomic van der Waals volumes (scaled on carbon atom)","Constitutional descriptor",0.652957895961153
Pybel,2D,MW,"Molecular weight","PaDEL Weight descriptor",53.06262
PaDEL,2D,MW,"Molecular weight","PaDEL Weight descriptor",53.026549096
PaDEL,2D,MWC10,"Molecular walk count of order 10","WalkCount descriptor",6.1463292576689
PaDEL,2D,MWC2,"Molecular walk count of order 2","WalkCount descriptor",2.39789527279837
PaDEL,2D,MWC3,"Molecular walk count of order 3","WalkCount descriptor",2.83321334405622
PaDEL,2D,MWC4,"Molecular walk count of order 4","WalkCount descriptor",3.29583686600433
PaDEL,2D,MWC5,"Molecular walk count of order 5","WalkCount descriptor",3.76120011569356
PaDEL,2D,MWC6,"Molecular walk count of order 6","WalkCount descriptor",4.23410650459726
PaDEL,2D,MWC7,"Molecular walk count of order 7","WalkCount descriptor",4.70953020131233
PaDEL,2D,MWC8,"Molecular walk count of order 8","WalkCount descriptor",5.18738580584075
PaDEL,2D,MWC9,"Molecular walk count of order 9","WalkCount descriptor",5.66642668811243
PaDEL,2D,n10HeteroRing,"Number of 10-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n10Ring,"Number of 10-membered rings","Ring Count descriptor",0
PaDEL,2D,n11HeteroRing,"Number of 11-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n11Ring,"Number of 11-membered rings","Ring Count descriptor",0
PaDEL,2D,n12HeteroRing,"Number of 12-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n12Ring,"Number of 12-membered rings","Ring Count descriptor",0
PaDEL,2D,n3HeteroRing,"Number of 3-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n3Ring,"Number of 3-membered rings","Ring Count descriptor",0
PaDEL,2D,n4HeteroRing,"Number of 4-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n4Ring,"Number of 4-membered rings","Ring Count descriptor",0
PaDEL,2D,n5HeteroRing,"Number of 5-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n5Ring,"Number of 5-membered rings","Ring Count descriptor",0
PaDEL,2D,n6HeteroRing,"Number of 6-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n6Ring,"Number of 6-membered rings","Ring Count descriptor",0
PaDEL,2D,n7HeteroRing,"Number of 7-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n7Ring,"Number of 7-membered rings","Ring Count descriptor",0
PaDEL,2D,n8HeteroRing,"Number of 8-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n8Ring,"Number of 8-membered rings","Ring Count descriptor",0
PaDEL,2D,n9HeteroRing,"Number of 9-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,n9Ring,"Number of 9-membered rings","Ring Count descriptor",0
PaDEL,2D,naaaC,"Count of atom-type E-State: ::C:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naaCH,"Count of atom-type E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naaN,"Count of atom-type E-State: :N:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naaNH,"Count of atom-type E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naaO,"Count of atom-type E-State: :O:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naAromAtom,"Number of aromatic atoms","Aromatic Atoms Count descriptor",0
PaDEL,2D,naaS,"Count of atom-type E-State: aSa","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naasC,"Count of atom-type E-State: :C:-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naaSe,"Count of atom-type E-State: aSea","Electrotopological State Atom Type descriptor",0
PaDEL,2D,naasN,"Count of atom-type E-State: :N:-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nAcid,"Number of acidic groups. The list of acidic groups is defined by these SMARTS $([O;H1]-[C,S,P]=O), $([*;-;!$(*~[*;+])]), $([NH](S(=O)=O)C(F)(F)F), and $(n1nnnc1) originally presented in JOELib","Acidic Group Count descriptor",0
PaDEL,2D,naOm,"Count of atom-type E-State: :O-0.5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nAromBond,"Number of aromatic bonds","Aromatic Bonds Count descriptor",0
PaDEL,2D,nAtom,"Number of atoms","Atom Count descriptor",7
PaDEL,2D,nAtomLAC,"Number of atoms in the longest aliphatic chain","Longest Aliphatic Chain descriptor",3
PaDEL,2D,nAtomLC,"Number of atoms in the largest chain","Largest Chain descriptor",4
PaDEL,2D,nAtomP,"Number of atoms in the largest pi system","Largest Pi System descriptor",4
PaDEL,2D,nB,"Number of boron atoms","Atom Count descriptor",0
PaDEL,2D,nBase,"Number of basic groups. The list of basic groups is defined by this SMARTS [$([NH2]-[CX4])], [$([NH](-[CX4])-[CX4])], [$(N(-[CX4])(-[CX4])-[CX4])], [$([*;+;!$(*~[*;-])])], [$(N=C-N)], and [$(N-C=N)] originally presented in JOELib","Basic Group Count descriptor",0
PaDEL,2D,nBonds,"Number of bonds","PaDEL Bond Count descriptor",3
PaDEL,2D,nBonds2,"Total number of bonds (including bonds to hydrogens)","PaDEL Bond Count descriptor",6
PaDEL,2D,nBondsD,"Number of double bonds","PaDEL Bond Count descriptor",1
PaDEL,2D,nBondsD2,"Total number of double bonds","PaDEL Bond Count descriptor",1
PaDEL,2D,nBondsM,"Total number of bonds that have bond order greater than one (aromatic bonds have bond order 1.5).","PaDEL Bond Count descriptor",2
PaDEL,2D,nBondsQ,"Number of quadruple bonds","PaDEL Bond Count descriptor",0
PaDEL,2D,nBondsS,"Number of single bonds (including bonds with hydrogen)","PaDEL Bond Count descriptor",4
PaDEL,2D,nBondsS2,"Total number of single bonds","PaDEL Bond Count descriptor",4
PaDEL,2D,nBondsS3,"Total number of single bonds","PaDEL Bond Count descriptor",1
PaDEL,2D,nBondsT,"Number of triple bonds","PaDEL Bond Count descriptor",1
PaDEL,2D,nBr,"Number of bromine atoms","Atom Count descriptor",0
PaDEL,2D,nC,"Number of carbon atoms","Atom Count descriptor",3
PaDEL,2D,nCl,"Number of chlorine atoms","Atom Count descriptor",0
PaDEL,2D,ndCH2,"Count of atom-type E-State: =CH2","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nddC,"Count of atom-type E-State: =C=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nddsAs,"Count of atom-type E-State: -=As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nddsN,"Count of atom-type E-State: -N<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nddsP,"Count of atom-type E-State: -=P=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nddssS,"Count of atom-type E-State: >S==","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nddssSe,"Count of atom-type E-State: -=Se=-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndNH,"Count of atom-type E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndO,"Count of atom-type E-State: =O","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndS,"Count of atom-type E-State: =S","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndsCH,"Count of atom-type E-State: =CH-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,ndSe,"Count of atom-type E-State: =Se","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndsN,"Count of atom-type E-State: =N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndssC,"Count of atom-type E-State: =C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndssS,"Count of atom-type E-State: >S=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndsssAs,"Count of atom-type E-State: ->As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndssSe,"Count of atom-type E-State: >Se=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,ndsssP,"Count of atom-type E-State: ->P=","Electrotopological State Atom Type descriptor",0
PaDEL,1D,nF,"Number of Fluorine Atoms","Constitutional descriptor",0
Pybel,1D,nF,"Number of Fluorine Atoms","Constitutional descriptor",0
PaDEL,2D,nF10HeteroRing,"Number of 10-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF10Ring,"Number of 10-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF11HeteroRing,"Number of 11-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF11Ring,"Number of 11-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF12HeteroRing,"Number of 12-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF12Ring,"Number of 12-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF4HeteroRing,"Number of 4-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF4Ring,"Number of 4-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF5HeteroRing,"Number of 5-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF5Ring,"Number of 5-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF6HeteroRing,"Number of 6-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF6Ring,"Number of 6-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF7HeteroRing,"Number of 7-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF7Ring,"Number of 7-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF8HeteroRing,"Number of 8-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF8Ring,"Number of 8-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nF9HeteroRing,"Number of 9-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nF9Ring,"Number of 9-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nFG12HeteroRing,"Number of >12-membered fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nFG12Ring,"Number of >12-membered fused rings","Ring Count descriptor",0
PaDEL,2D,nFHeteroRing,"Number of fused rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nFRing,"Number of fused rings","Ring Count descriptor",0
PaDEL,2D,nG12HeteroRing,"Number of >12-membered rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nG12Ring,"Number of >12-membered rings","Ring Count descriptor",0
PaDEL,2D,nH,"Number of hydrogen atoms","Atom Count descriptor",3
PaDEL,2D,nHaaCH,"Count of atom-type H E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHaaNH,"Count of atom-type H E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHAvin,"Count of atom-type H E-State: HÂ on C vinyl bonded to C aromatic","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBa,"Count of E-States for (strong) Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBAcc,"Number of hydrogen bond acceptors (using CDK HBondAcceptorCountDescriptor algorithm)","PaDEL HBond Acceptor Count descriptor",1
PaDEL,2D,nHBAcc_Lipinski,"Number of hydrogen bond acceptors","PaDEL HBond Acceptor Count descriptor",1
PaDEL,2D,nHBAcc2,"Number of hydrogen bond acceptors","PaDEL HBond Acceptor Count descriptor",1
PaDEL,2D,nHBAcc3,"Number of hydrogen bond acceptors","PaDEL HBond Acceptor Count descriptor",1
PaDEL,2D,nHBd,"Count of E-States for (strong) Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBDon,"Number of hydrogen bond donors (using CDK HBondDonorCountDescriptor algorithm)","PaDEL HBond Donor Count descriptor",0
PaDEL,2D,nHBDon_Lipinski,"Number of hydrogen bond donors (using Lipinski's definition: Any OH or NH. Each available hydrogen atom is counted as one hydrogen bond donor)","PaDEL HBond Donor Count descriptor",0
PaDEL,2D,nHBint10,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 10","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint2,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint3,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint4,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 4","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint5,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint6,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 6","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint7,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 7","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint8,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 8","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint9,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHCHnX,"Count of atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHCsats,"Count of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHCsatu,"Count of atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHdCH2,"Count of atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nHdNH,"Count of atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHdsCH,"Count of atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nHeavyAtom,"Number of heavy atoms (i.e. not hydrogen)","Atom Count descriptor",4
PaDEL,2D,nHeteroRing,"Number of rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nHmisc,"Count of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
RDKit,1D,NHOHCount,"Number of NHs or OHs","Constitutional descriptor",0
PaDEL,2D,nHother,"Count of atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nHsNH2,"Count of atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsNH3p,"Count of atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsOH,"Count of atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsSH,"Count of atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHssNH,"Count of atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHssNH2p,"Count of atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsssNHp,"Count of atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHtCH,"Count of atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nI,"Number of iodine atoms","Atom Count descriptor",0
PaDEL,2D,nN,"Number of nitrogen atoms","Atom Count descriptor",1
PaDEL,2D,nO,"Number of oxygen atoms","Atom Count descriptor",0
