Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,nHBAcc3,"Number of hydrogen bond acceptors","PaDEL HBond Acceptor Count descriptor",2
PaDEL,2D,nHBd,"Count of E-States for (strong) Hydrogen Bond donors","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nHBDon,"Number of hydrogen bond donors (using CDK HBondDonorCountDescriptor algorithm)","PaDEL HBond Donor Count descriptor",2
PaDEL,2D,nHBDon_Lipinski,"Number of hydrogen bond donors (using Lipinski's definition: Any OH or NH. Each available hydrogen atom is counted as one hydrogen bond donor)","PaDEL HBond Donor Count descriptor",2
PaDEL,2D,nHBint10,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 10","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nHBint2,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint3,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint4,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 4","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint5,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint6,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 6","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint7,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 7","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint8,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 8","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHBint9,"Count of E-State descriptors of strength for potential Hydrogen Bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHCHnX,"Count of atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHCsats,"Count of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",3
PaDEL,2D,nHCsatu,"Count of atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nHdCH2,"Count of atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHdNH,"Count of atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHdsCH,"Count of atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",8
PaDEL,2D,nHeavyAtom,"Number of heavy atoms (i.e. not hydrogen)","Atom Count descriptor",17
PaDEL,2D,nHeteroRing,"Number of rings containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nHmisc,"Count of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
RDKit,1D,NHOHCount,"Number of NHs or OHs","Constitutional descriptor",2
PaDEL,2D,nHother,"Count of atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",8
PaDEL,2D,nHsNH2,"Count of atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsNH3p,"Count of atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsOH,"Count of atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nHsSH,"Count of atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHssNH,"Count of atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHssNH2p,"Count of atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHsssNHp,"Count of atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nHtCH,"Count of atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nI,"Number of iodine atoms","Atom Count descriptor",0
PaDEL,2D,nN,"Number of nitrogen atoms","Atom Count descriptor",0
PaDEL,2D,nO,"Number of oxygen atoms","Atom Count descriptor",2
RDKit,1D,NOCount,"Number of Nitrogens and Oxygens","Constitutional descriptor",2
PaDEL,2D,nP,"Number of phosphorus atoms","Atom Count descriptor",0
RDKit,3D,NPR1,"Normalized principal moments ratio 1","Geometrical descriptor",0.266605321292958
RDKit,3D,NPR2,"Normalized principal moments ratio 2","Geometrical descriptor",0.868579875476577
PaDEL,2D,nRing,"Number of rings","Ring Count descriptor",2
PaDEL,2D,nRotB,"Number of rotatable bonds, excluding terminal bonds","PaDEL Rotatable Bonds Count descriptor",3
PaDEL,2D,nRotBt,"Number of rotatable bonds, including terminal bonds","PaDEL Rotatable Bonds Count descriptor",6
PaDEL,2D,nS,"Number of sulphur atoms","Atom Count descriptor",0
PaDEL,2D,nsAsH2,"Count of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsBH2,"Count of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsBr,"Count of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsCH3,"Count of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nsCl,"Count of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsF,"Count of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsGeH3,"Count of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsI,"Count of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsLi,"Count of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nSm,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH2,"Count of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH3p,"Count of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOH,"Count of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nsOm,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPbH3,"Count of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPH2,"Count of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssAsH,"Count of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBe,"Count of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBH,"Count of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssCH2,"Count of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nsSeH,"Count of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssGeH2,"Count of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSH,"Count of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSiH3,"Count of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH,"Count of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH2p,"Count of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSnH3,"Count of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssO,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPbH2,"Count of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPH,"Count of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssS,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssAs,"Count of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssB,"Count of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssCH,"Count of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nssSe,"Count of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssGeH,"Count of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSiH2,"Count of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssN,"Count of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSnH2,"Count of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssNHp,"Count of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssP,"Count of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssPbH,"Count of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBem,"Count of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBm,"Count of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssC,"Count of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssGe,"Count of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSiH,"Count of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSnH,"Count of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssNp,"Count of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssPb,"Count of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssAs,"Count of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSi,"Count of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSn,"Count of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssP,"Count of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssS,"Count of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssSe,"Count of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nT10HeteroRing,"Number of 10-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT10Ring,"Number of 10-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT11HeteroRing,"Number of 11-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT11Ring,"Number of 11-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT12HeteroRing,"Number of 12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT12Ring,"Number of 12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT4HeteroRing,"Number of 4-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT4Ring,"Number of 4-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT5HeteroRing,"Number of 5-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT5Ring,"Number of 5-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT6HeteroRing,"Number of 6-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT6Ring,"Number of 6-membered rings (includes counts from fused rings)","Ring Count descriptor",2
PaDEL,2D,nT7HeteroRing,"Number of 7-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT7Ring,"Number of 7-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT8HeteroRing,"Number of 8-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT8Ring,"Number of 8-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT9HeteroRing,"Number of 9-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT9Ring,"Number of 9-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,ntCH,"Count of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTG12HeteroRing,"Number of >12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nTG12Ring,"Number of >12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nTHeteroRing,"Number of rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,ntN,"Count of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTRing,"Number of rings (includes counts from fused rings)","Ring Count descriptor",2
PaDEL,2D,ntsC,"Count of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
RDKit,1D,NumAliphaticCarbocycles,"The number of aliphatic (containing at least one non-aromatic bond) carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticHeterocycles,"The number of aliphatic (containing at least one non-aromatic bond) heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticRings,"The number of aliphatic (containing at least one non-aromatic bond) rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticCarbocycles,"The number of aromatic carbocycles for a molecule","Constitutional descriptor",2
RDKit,1D,NumAromaticHeterocycles,"The number of aromatic heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticRings,"The number of aromatic rings for a molecule","Constitutional descriptor",2
RDKit,1D,NumHAcceptors,"Number of Hydrogen Bond Acceptors","Constitutional descriptor",2
RDKit,1D,NumHDonors,"Number of Hydrogen Bond Donors","Constitutional descriptor",2
RDKit,1D,NumHeteroatoms,"Number of Heteroatoms","Constitutional descriptor",2
RDKit,1D,NumRadicalElectrons,"The number of radical electrons the molecule has (says nothing about spin state)","Constitutional descriptor",0
RDKit,1D,NumRotatableBonds,"Number of Rotatable Bonds","Constitutional descriptor",3
RDKit,1D,NumSaturatedCarbocycles,"The number of saturated carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedHeterocycles,"The number of saturated heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedRings,"The number of saturated rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumValenceElectrons,"The number of valence electrons the molecule has","Constitutional descriptor",88
PaDEL,2D,nwHBa,"Count of E-States for weak Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",12
PaDEL,2D,nwHBd,"Count of E-States for weak Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nX,"Number of halogen atoms (F, Cl, Br, I, At, Uus)","Atom Count descriptor",0
PaDEL,3D,P1e,"1st component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.622066226773646
PaDEL,3D,P1i,"1st component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.606505269004566
PaDEL,3D,P1m,"1st component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.716797205192995
PaDEL,3D,P1p,"1st component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.636399002954313
PaDEL,3D,P1s,"1st component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.620996443431654
PaDEL,3D,P1u,"1st component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.610332302025754
PaDEL,3D,P1v,"1st component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.662389060390372
PaDEL,3D,P2e,"2nd component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.250496550885868
PaDEL,3D,P2i,"2nd component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.257245435636394
PaDEL,3D,P2m,"2nd component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.209495471884441
PaDEL,3D,P2p,"2nd component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.241950990729833
PaDEL,3D,P2s,"2nd component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.250675333464011
PaDEL,3D,P2u,"2nd component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.255190334063756
PaDEL,3D,P2v,"2nd component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.231069299807205
RDKit,3D,PBF,"Plane of Best Fit","Geometrical descriptor",0.673935236600748
RDKit,2D,PEOE_VSA1,"MOE Charge VSA Descriptor 1","MOE-type descriptor",10.2130547896814
RDKit,2D,PEOE_VSA10,"MOE Charge VSA Descriptor 10","MOE-type descriptor",11.4990236665678
RDKit,2D,PEOE_VSA11,"MOE Charge VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,PEOE_VSA12,"MOE Charge VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,PEOE_VSA13,"MOE Charge VSA Descriptor 13","MOE-type descriptor",0
RDKit,2D,PEOE_VSA14,"MOE Charge VSA Descriptor 14","MOE-type descriptor",0
RDKit,2D,PEOE_VSA2,"MOE Charge VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,PEOE_VSA3,"MOE Charge VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,PEOE_VSA4,"MOE Charge VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,PEOE_VSA5,"MOE Charge VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,PEOE_VSA6,"MOE Charge VSA Descriptor 6","MOE-type descriptor",31.1892054735371
RDKit,2D,PEOE_VSA7,"MOE Charge VSA Descriptor 7","MOE-type descriptor",41.8131928801664
RDKit,2D,PEOE_VSA8,"MOE Charge VSA Descriptor 8","MOE-type descriptor",5.91790604616139
RDKit,2D,PEOE_VSA9,"MOE Charge VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,PetitjeanNumber,"Petitjean number","Petitjean Number descriptor",0.5
PaDEL,2D,piPC1,"Conventional bond order ID number of order 1","Path Count descriptor",3.2188758248682
PaDEL,2D,piPC10,"Conventional bond order ID number of order 10","Path Count descriptor",5.83188247728352
PaDEL,2D,piPC2,"Conventional bond order ID number of order 2","Path Count descriptor",3.71357206670431
PaDEL,2D,piPC3,"Conventional bond order ID number of order 3","Path Count descriptor",4.20469261939097
PaDEL,2D,piPC4,"Conventional bond order ID number of order 4","Path Count descriptor",4.64439089914137
PaDEL,2D,piPC5,"Conventional bond order ID number of order 5","Path Count descriptor",5.15329159449778
PaDEL,2D,piPC6,"Conventional bond order ID number of order 6","Path Count descriptor",5.12989871492307
PaDEL,2D,piPC7,"Conventional bond order ID number of order 7","Path Count descriptor",5.34233425196481
PaDEL,2D,piPC8,"Conventional bond order ID number of order 8","Path Count descriptor",5.50125821054473
PaDEL,2D,piPC9,"Conventional bond order ID number of order 9","Path Count descriptor",5.57972982598622
RDKit,3D,PMI1,"First Principal moment of Inertia","Geometrical descriptor",549.149102010834
RDKit,3D,PMI2,"Second Principal moment of Inertia","Geometrical descriptor",1789.08604047898
RDKit,3D,PMI3,"Third Principal moment of Inertia","Geometrical descriptor",2059.78297562712
PaDEL,3D,PNSA.1,"Partial negative surface area -- sum of surface area on negative parts of molecule","CPSA descriptor",173.743523687064
PaDEL,3D,PNSA.2,"Partial negative surface area * total negative charge on the molecule","CPSA descriptor",-218.94912436971
PaDEL,3D,PNSA.3,"Charge weighted partial negative surface area","CPSA descriptor",-29.8340175673485
PaDEL,3D,PPSA.1,"Partial positive surface area -- sum of surface area on positive parts of molecule","CPSA descriptor",379.183950102981
PaDEL,3D,PPSA.2,"Partial positive surface area * total positive charge on the molecule ","CPSA descriptor",477.842236005468
PaDEL,3D,PPSA.3,"Charge weighted partial positive surface area","CPSA descriptor",32.3527636899584
RDKit,2D,qed,"Quantitative estimation of drug-likeness","Topological descriptor",0.841579142979184
PaDEL,2D,R_TpiPCTPC,"Ratio of total conventional bond order (up to order 10) with total path count (up to order 10)","Path Count descriptor",5.00303951367781
RDKit,3D,RadiusOfGyration,"Radius of gyration","Geometrical descriptor",3.21942776651704
PaDEL,3D,RDF100e,"Radial distribution function - 100 / weighted by relative Sanderson electronegativities","RDF descriptor",0.417590395453864
PaDEL,3D,RDF100i,"Radial distribution function - 100 / weighted by relative first ionization potential","RDF descriptor",0.485662497021428
PaDEL,3D,RDF100m,"Radial distribution function - 100 / weighted by relative mass","RDF descriptor",0.037150011037571
PaDEL,3D,RDF100p,"Radial distribution function - 100 / weighted by relative polarizabilities","RDF descriptor",0.063755145811979
PaDEL,3D,RDF100s,"Radial distribution function - 100 / weighted by relative I-state","RDF descriptor",0.593282892220688
PaDEL,3D,RDF100u,"Radial distribution function - 100 / unweighted","RDF descriptor",0.332529968604948
PaDEL,3D,RDF100v,"Radial distribution function - 100 / weighted by relative van der Waals volumes","RDF descriptor",0.064367882998025
PaDEL,3D,RDF105e,"Radial distribution function - 105 / weighted by relative Sanderson electronegativities","RDF descriptor",0.010995214468511
PaDEL,3D,RDF105i,"Radial distribution function - 105 / weighted by relative first ionization potential","RDF descriptor",0.017997543181039
PaDEL,3D,RDF105m,"Radial distribution function - 105 / weighted by relative mass","RDF descriptor",8.69155547883959e-05
PaDEL,3D,RDF105p,"Radial distribution function - 105 / weighted by relative polarizabilities","RDF descriptor",0.001967360275557
PaDEL,3D,RDF105s,"Radial distribution function - 105 / weighted by relative I-state","RDF descriptor",0.003671570796314
PaDEL,3D,RDF105u,"Radial distribution function - 105 / unweighted","RDF descriptor",0.01234055739872
PaDEL,3D,RDF105v,"Radial distribution function - 105 / weighted by relative van der Waals volumes","RDF descriptor",0.00090572709314
PaDEL,3D,RDF10e,"Radial distribution function - 010 / weighted by relative Sanderson electronegativities","RDF descriptor",8.17955870834882
PaDEL,3D,RDF10i,"Radial distribution function - 010 / weighted by relative first ionization potential","RDF descriptor",10.1930332196065
PaDEL,3D,RDF10m,"Radial distribution function - 010 / weighted by relative mass","RDF descriptor",0.72745977795486
PaDEL,3D,RDF10p,"Radial distribution function - 010 / weighted by relative polarizabilities","RDF descriptor",2.82968258041601
PaDEL,3D,RDF10s,"Radial distribution function - 010 / weighted by relative I-state","RDF descriptor",6.81234583671918
PaDEL,3D,RDF10u,"Radial distribution function - 010 / unweighted","RDF descriptor",8.05176805663536
PaDEL,3D,RDF10v,"Radial distribution function - 010 / weighted by relative van der Waals volumes","RDF descriptor",2.03792390775968
PaDEL,3D,RDF110e,"Radial distribution function - 110 / weighted by relative Sanderson electronegativities","RDF descriptor",1.20038909430863e-22
PaDEL,3D,RDF110i,"Radial distribution function - 110 / weighted by relative first ionization potential","RDF descriptor",1.96485976883309e-22
PaDEL,3D,RDF110m,"Radial distribution function - 110 / weighted by relative mass","RDF descriptor",9.48889941097176e-25
PaDEL,3D,RDF110p,"Radial distribution function - 110 / weighted by relative polarizabilities","RDF descriptor",2.14784152334457e-23
PaDEL,3D,RDF110s,"Radial distribution function - 110 / weighted by relative I-state","RDF descriptor",4.00839251976297e-23
PaDEL,3D,RDF110u,"Radial distribution function - 110 / unweighted","RDF descriptor",1.347265263587e-22
PaDEL,3D,RDF110v,"Radial distribution function - 110 / weighted by relative van der Waals volumes","RDF descriptor",9.88816478422266e-24
PaDEL,3D,RDF115e,"Radial distribution function - 115 / weighted by relative Sanderson electronegativities","RDF descriptor",2.52764618502169e-64
PaDEL,3D,RDF115i,"Radial distribution function - 115 / weighted by relative first ionization potential","RDF descriptor",4.13738372194562e-64
PaDEL,3D,RDF115m,"Radial distribution function - 115 / weighted by relative mass","RDF descriptor",1.99806716921328e-66
PaDEL,3D,RDF115p,"Radial distribution function - 115 / weighted by relative polarizabilities","RDF descriptor",4.52268640081235e-65
PaDEL,3D,RDF115s,"Radial distribution function - 115 / weighted by relative I-state","RDF descriptor",8.44042828170128e-65
PaDEL,3D,RDF115u,"Radial distribution function - 115 / unweighted","RDF descriptor",2.83692172801626e-64
PaDEL,3D,RDF115v,"Radial distribution function - 115 / weighted by relative van der Waals volumes","RDF descriptor",2.08214004210872e-65
PaDEL,3D,RDF120e,"Radial distribution function - 120 / weighted by relative Sanderson electronegativities","RDF descriptor",1.02656494046524e-127
PaDEL,3D,RDF120i,"Radial distribution function - 120 / weighted by relative first ionization potential","RDF descriptor",1.68033528559872e-127
PaDEL,3D,RDF120m,"Radial distribution function - 120 / weighted by relative mass","RDF descriptor",8.11484501574483e-130
PaDEL,3D,RDF120p,"Radial distribution function - 120 / weighted by relative polarizabilities","RDF descriptor",1.83682009108131e-128
PaDEL,3D,RDF120s,"Radial distribution function - 120 / weighted by relative I-state","RDF descriptor",3.42795119342678e-128
PaDEL,3D,RDF120u,"Radial distribution function - 120 / unweighted","RDF descriptor",1.15217248445734e-127
PaDEL,3D,RDF120v,"Radial distribution function - 120 / weighted by relative van der Waals volumes","RDF descriptor",8.45629416424547e-129
PaDEL,3D,RDF125e,"Radial distribution function - 125 / weighted by relative Sanderson electronegativities","RDF descriptor",8.04141505621978e-213
PaDEL,3D,RDF125i,"Radial distribution function - 125 / weighted by relative first ionization potential","RDF descriptor",1.31626095266678e-212
PaDEL,3D,RDF125m,"Radial distribution function - 125 / weighted by relative mass","RDF descriptor",6.35662044516415e-215
PaDEL,3D,RDF125p,"Radial distribution function - 125 / weighted by relative polarizabilities","RDF descriptor",1.43884055978905e-213
PaDEL,3D,RDF125s,"Radial distribution function - 125 / weighted by relative I-state","RDF descriptor",2.68522499183695e-213
PaDEL,3D,RDF125u,"Radial distribution function - 125 / unweighted","RDF descriptor",9.02533955589643e-213
PaDEL,3D,RDF125v,"Radial distribution function - 125 / weighted by relative van der Waals volumes","RDF descriptor",6.62408860187347e-214
PaDEL,3D,RDF130e,"Radial distribution function - 130 / weighted by relative Sanderson electronegativities","RDF descriptor",1.21490742312363e-319
PaDEL,3D,RDF130i,"Radial distribution function - 130 / weighted by relative first ionization potential","RDF descriptor",1.9886636310756e-319
PaDEL,3D,RDF130m,"Radial distribution function - 130 / weighted by relative mass","RDF descriptor",9.58487352932018e-322
PaDEL,3D,RDF130p,"Radial distribution function - 130 / weighted by relative polarizabilities","RDF descriptor",2.17388884170148e-320
PaDEL,3D,RDF130s,"Radial distribution function - 130 / weighted by relative I-state","RDF descriptor",4.05677301800248e-320
PaDEL,3D,RDF130u,"Radial distribution function - 130 / unweighted","RDF descriptor",1.36357177595726e-319
PaDEL,3D,RDF130v,"Radial distribution function - 130 / weighted by relative van der Waals volumes","RDF descriptor",1.00097699847437e-320
PaDEL,3D,RDF135e,"Radial distribution function - 135 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF135i,"Radial distribution function - 135 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF135m,"Radial distribution function - 135 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF135p,"Radial distribution function - 135 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF135s,"Radial distribution function - 135 / weighted by relative I-state","RDF descriptor",0
