Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,nsBr,"Count of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsCH3,"Count of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsCl,"Count of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nsF,"Count of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsGeH3,"Count of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsI,"Count of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsLi,"Count of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nSm,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH2,"Count of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH3p,"Count of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOH,"Count of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOm,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nsPbH3,"Count of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPH2,"Count of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssAsH,"Count of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBe,"Count of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBH,"Count of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssCH2,"Count of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSeH,"Count of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssGeH2,"Count of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSH,"Count of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSiH3,"Count of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH,"Count of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH2p,"Count of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSnH3,"Count of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssO,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",1
PaDEL,2D,nssPbH2,"Count of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPH,"Count of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssS,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssAs,"Count of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssB,"Count of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssCH,"Count of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSe,"Count of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssGeH,"Count of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSiH2,"Count of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssN,"Count of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSnH2,"Count of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssNHp,"Count of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssP,"Count of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssPbH,"Count of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBem,"Count of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBm,"Count of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssC,"Count of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssGe,"Count of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSiH,"Count of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSnH,"Count of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssNp,"Count of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssPb,"Count of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssAs,"Count of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSi,"Count of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSn,"Count of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssP,"Count of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssS,"Count of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssSe,"Count of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nT10HeteroRing,"Number of 10-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT10Ring,"Number of 10-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT11HeteroRing,"Number of 11-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT11Ring,"Number of 11-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT12HeteroRing,"Number of 12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT12Ring,"Number of 12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT4HeteroRing,"Number of 4-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT4Ring,"Number of 4-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT5HeteroRing,"Number of 5-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT5Ring,"Number of 5-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT6HeteroRing,"Number of 6-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT6Ring,"Number of 6-membered rings (includes counts from fused rings)","Ring Count descriptor",2
PaDEL,2D,nT7HeteroRing,"Number of 7-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT7Ring,"Number of 7-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT8HeteroRing,"Number of 8-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT8Ring,"Number of 8-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT9HeteroRing,"Number of 9-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT9Ring,"Number of 9-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,ntCH,"Count of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTG12HeteroRing,"Number of >12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nTG12Ring,"Number of >12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nTHeteroRing,"Number of rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,ntN,"Count of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTRing,"Number of rings (includes counts from fused rings)","Ring Count descriptor",2
PaDEL,2D,ntsC,"Count of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
RDKit,1D,NumAliphaticCarbocycles,"The number of aliphatic (containing at least one non-aromatic bond) carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticHeterocycles,"The number of aliphatic (containing at least one non-aromatic bond) heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticRings,"The number of aliphatic (containing at least one non-aromatic bond) rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticCarbocycles,"The number of aromatic carbocycles for a molecule","Constitutional descriptor",2
RDKit,1D,NumAromaticHeterocycles,"The number of aromatic heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticRings,"The number of aromatic rings for a molecule","Constitutional descriptor",2
RDKit,1D,NumHAcceptors,"Number of Hydrogen Bond Acceptors","Constitutional descriptor",3
RDKit,1D,NumHDonors,"Number of Hydrogen Bond Donors","Constitutional descriptor",0
RDKit,1D,NumHeteroatoms,"Number of Heteroatoms","Constitutional descriptor",6
RDKit,1D,NumRadicalElectrons,"The number of radical electrons the molecule has (says nothing about spin state)","Constitutional descriptor",0
RDKit,1D,NumRotatableBonds,"Number of Rotatable Bonds","Constitutional descriptor",3
RDKit,1D,NumSaturatedCarbocycles,"The number of saturated carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedHeterocycles,"The number of saturated heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedRings,"The number of saturated rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumValenceElectrons,"The number of valence electrons the molecule has","Constitutional descriptor",92
PaDEL,2D,nwHBa,"Count of E-States for weak Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",12
PaDEL,2D,nwHBd,"Count of E-States for weak Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nX,"Number of halogen atoms (F, Cl, Br, I, At, Uus)","Atom Count descriptor",2
PaDEL,3D,P1e,"1st component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.786018799605409
PaDEL,3D,P1i,"1st component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.776177406189561
PaDEL,3D,P1m,"1st component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.808633899186076
PaDEL,3D,P1p,"1st component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.793881482363508
PaDEL,3D,P1s,"1st component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.788184229501793
PaDEL,3D,P1u,"1st component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.778719058209086
PaDEL,3D,P1v,"1st component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.809176265558245
PaDEL,3D,P2e,"2nd component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.111793287276371
PaDEL,3D,P2i,"2nd component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.118088720629872
PaDEL,3D,P2m,"2nd component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.135590007399511
PaDEL,3D,P2p,"2nd component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.119988946716084
PaDEL,3D,P2s,"2nd component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.11304873633986
PaDEL,3D,P2u,"2nd component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.115767420888089
PaDEL,3D,P2v,"2nd component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.110817016051401
RDKit,3D,PBF,"Plane of Best Fit","Geometrical descriptor",0.713767227545534
RDKit,2D,PEOE_VSA1,"MOE Charge VSA Descriptor 1","MOE-type descriptor",4.73686295380005
RDKit,2D,PEOE_VSA10,"MOE Charge VSA Descriptor 10","MOE-type descriptor",11.4990236665678
RDKit,2D,PEOE_VSA11,"MOE Charge VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,PEOE_VSA12,"MOE Charge VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,PEOE_VSA13,"MOE Charge VSA Descriptor 13","MOE-type descriptor",5.68738627468356
RDKit,2D,PEOE_VSA14,"MOE Charge VSA Descriptor 14","MOE-type descriptor",0
RDKit,2D,PEOE_VSA2,"MOE Charge VSA Descriptor 2","MOE-type descriptor",10.1143182687656
RDKit,2D,PEOE_VSA3,"MOE Charge VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,PEOE_VSA4,"MOE Charge VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,PEOE_VSA5,"MOE Charge VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,PEOE_VSA6,"MOE Charge VSA Descriptor 6","MOE-type descriptor",23.201879780465
RDKit,2D,PEOE_VSA7,"MOE Charge VSA Descriptor 7","MOE-type descriptor",30.331835342308
RDKit,2D,PEOE_VSA8,"MOE Charge VSA Descriptor 8","MOE-type descriptor",17.1553674506645
RDKit,2D,PEOE_VSA9,"MOE Charge VSA Descriptor 9","MOE-type descriptor",9.945944362559
PaDEL,2D,PetitjeanNumber,"Petitjean number","Petitjean Number descriptor",0.454545454545455
PaDEL,2D,piPC1,"Conventional bond order ID number of order 1","Path Count descriptor",3.29583686600433
PaDEL,2D,piPC10,"Conventional bond order ID number of order 10","Path Count descriptor",6.14203740558736
PaDEL,2D,piPC2,"Conventional bond order ID number of order 2","Path Count descriptor",3.8286413964891
PaDEL,2D,piPC3,"Conventional bond order ID number of order 3","Path Count descriptor",4.30406509320417
PaDEL,2D,piPC4,"Conventional bond order ID number of order 4","Path Count descriptor",4.71849887129509
PaDEL,2D,piPC5,"Conventional bond order ID number of order 5","Path Count descriptor",5.22035582507832
PaDEL,2D,piPC6,"Conventional bond order ID number of order 6","Path Count descriptor",5.27299955856375
PaDEL,2D,piPC7,"Conventional bond order ID number of order 7","Path Count descriptor",5.4249500174814
PaDEL,2D,piPC8,"Conventional bond order ID number of order 8","Path Count descriptor",5.7268477475872
PaDEL,2D,piPC9,"Conventional bond order ID number of order 9","Path Count descriptor",6.0137151560428
RDKit,3D,PMI1,"First Principal moment of Inertia","Geometrical descriptor",726.780820745226
RDKit,3D,PMI2,"Second Principal moment of Inertia","Geometrical descriptor",3356.8129827077
RDKit,3D,PMI3,"Third Principal moment of Inertia","Geometrical descriptor",3700.48176825757
PaDEL,3D,PNSA.1,"Partial negative surface area -- sum of surface area on negative parts of molecule","CPSA descriptor",355.323439361734
PaDEL,3D,PNSA.2,"Partial negative surface area * total negative charge on the molecule","CPSA descriptor",-357.560267744297
PaDEL,3D,PNSA.3,"Charge weighted partial negative surface area","CPSA descriptor",-39.1198981349011
PaDEL,3D,PPSA.1,"Partial positive surface area -- sum of surface area on positive parts of molecule","CPSA descriptor",319.848133330931
PaDEL,3D,PPSA.2,"Partial positive surface area * total positive charge on the molecule ","CPSA descriptor",321.86163793966
PaDEL,3D,PPSA.3,"Charge weighted partial positive surface area","CPSA descriptor",22.9423210931708
RDKit,2D,qed,"Quantitative estimation of drug-likeness","Topological descriptor",0.606269085353735
PaDEL,2D,R_TpiPCTPC,"Ratio of total conventional bond order (up to order 10) with total path count (up to order 10)","Path Count descriptor",5.56910569105691
RDKit,3D,RadiusOfGyration,"Radius of gyration","Geometrical descriptor",3.74813924802044
PaDEL,3D,RDF100e,"Radial distribution function - 100 / weighted by relative Sanderson electronegativities","RDF descriptor",1.67419320454655
PaDEL,3D,RDF100i,"Radial distribution function - 100 / weighted by relative first ionization potential","RDF descriptor",1.48050241017289
PaDEL,3D,RDF100m,"Radial distribution function - 100 / weighted by relative mass","RDF descriptor",3.27758177690297
PaDEL,3D,RDF100p,"Radial distribution function - 100 / weighted by relative polarizabilities","RDF descriptor",0.563222114649637
PaDEL,3D,RDF100s,"Radial distribution function - 100 / weighted by relative I-state","RDF descriptor",2.69355503380931
PaDEL,3D,RDF100u,"Radial distribution function - 100 / unweighted","RDF descriptor",1.05175504960117
PaDEL,3D,RDF100v,"Radial distribution function - 100 / weighted by relative van der Waals volumes","RDF descriptor",0.689204210646395
PaDEL,3D,RDF105e,"Radial distribution function - 105 / weighted by relative Sanderson electronegativities","RDF descriptor",0.009695971281803
PaDEL,3D,RDF105i,"Radial distribution function - 105 / weighted by relative first ionization potential","RDF descriptor",0.008019721150512
PaDEL,3D,RDF105m,"Radial distribution function - 105 / weighted by relative mass","RDF descriptor",0.022635241173751
PaDEL,3D,RDF105p,"Radial distribution function - 105 / weighted by relative polarizabilities","RDF descriptor",0.003609488825526
PaDEL,3D,RDF105s,"Radial distribution function - 105 / weighted by relative I-state","RDF descriptor",0.015658992471249
PaDEL,3D,RDF105u,"Radial distribution function - 105 / unweighted","RDF descriptor",0.005758127887242
PaDEL,3D,RDF105v,"Radial distribution function - 105 / weighted by relative van der Waals volumes","RDF descriptor",0.004489483560416
PaDEL,3D,RDF10e,"Radial distribution function - 010 / weighted by relative Sanderson electronegativities","RDF descriptor",3.10940505875128
PaDEL,3D,RDF10i,"Radial distribution function - 010 / weighted by relative first ionization potential","RDF descriptor",3.97688789321213
PaDEL,3D,RDF10m,"Radial distribution function - 010 / weighted by relative mass","RDF descriptor",0.280744297552044
PaDEL,3D,RDF10p,"Radial distribution function - 010 / weighted by relative polarizabilities","RDF descriptor",1.31425481756484
PaDEL,3D,RDF10s,"Radial distribution function - 010 / weighted by relative I-state","RDF descriptor",1.9114463734116
PaDEL,3D,RDF10u,"Radial distribution function - 010 / unweighted","RDF descriptor",3.29220899609461
PaDEL,3D,RDF10v,"Radial distribution function - 010 / weighted by relative van der Waals volumes","RDF descriptor",0.892727785555293
PaDEL,3D,RDF110e,"Radial distribution function - 110 / weighted by relative Sanderson electronegativities","RDF descriptor",0.000981391307752
PaDEL,3D,RDF110i,"Radial distribution function - 110 / weighted by relative first ionization potential","RDF descriptor",0.000811699976315
PaDEL,3D,RDF110m,"Radial distribution function - 110 / weighted by relative mass","RDF descriptor",0.00229124043477
PaDEL,3D,RDF110p,"Radial distribution function - 110 / weighted by relative polarizabilities","RDF descriptor",0.000365357343221
PaDEL,3D,RDF110s,"Radial distribution function - 110 / weighted by relative I-state","RDF descriptor",0.001584947335729
PaDEL,3D,RDF110u,"Radial distribution function - 110 / unweighted","RDF descriptor",0.000582800507052
PaDEL,3D,RDF110v,"Radial distribution function - 110 / weighted by relative van der Waals volumes","RDF descriptor",0.000454434507968
PaDEL,3D,RDF115e,"Radial distribution function - 115 / weighted by relative Sanderson electronegativities","RDF descriptor",1.91604199739681e-26
PaDEL,3D,RDF115i,"Radial distribution function - 115 / weighted by relative first ionization potential","RDF descriptor",1.58474120528689e-26
PaDEL,3D,RDF115m,"Radial distribution function - 115 / weighted by relative mass","RDF descriptor",4.473356208146e-26
PaDEL,3D,RDF115p,"Radial distribution function - 115 / weighted by relative polarizabilities","RDF descriptor",7.13313851609486e-27
PaDEL,3D,RDF115s,"Radial distribution function - 115 / weighted by relative I-state","RDF descriptor",3.09440855541606e-26
PaDEL,3D,RDF115u,"Radial distribution function - 115 / unweighted","RDF descriptor",1.13784403712833e-26
PaDEL,3D,RDF115v,"Radial distribution function - 115 / weighted by relative van der Waals volumes","RDF descriptor",8.87225712573622e-27
PaDEL,3D,RDF120e,"Radial distribution function - 120 / weighted by relative Sanderson electronegativities","RDF descriptor",7.21512311227274e-71
PaDEL,3D,RDF120i,"Radial distribution function - 120 / weighted by relative first ionization potential","RDF descriptor",5.96756381789704e-71
PaDEL,3D,RDF120m,"Radial distribution function - 120 / weighted by relative mass","RDF descriptor",1.68450460953746e-70
PaDEL,3D,RDF120p,"Radial distribution function - 120 / weighted by relative polarizabilities","RDF descriptor",2.68608269758402e-71
PaDEL,3D,RDF120s,"Radial distribution function - 120 / weighted by relative I-state","RDF descriptor",1.16524265738071e-70
PaDEL,3D,RDF120u,"Radial distribution function - 120 / unweighted","RDF descriptor",4.28471026292758e-71
PaDEL,3D,RDF120v,"Radial distribution function - 120 / weighted by relative van der Waals volumes","RDF descriptor",3.34097204199583e-71
PaDEL,3D,RDF125e,"Radial distribution function - 125 / weighted by relative Sanderson electronegativities","RDF descriptor",5.24032681243663e-137
PaDEL,3D,RDF125i,"Radial distribution function - 125 / weighted by relative first ionization potential","RDF descriptor",4.33422745436731e-137
PaDEL,3D,RDF125m,"Radial distribution function - 125 / weighted by relative mass","RDF descriptor",1.22345170465867e-136
PaDEL,3D,RDF125p,"Radial distribution function - 125 / weighted by relative polarizabilities","RDF descriptor",1.95089549568861e-137
PaDEL,3D,RDF125s,"Radial distribution function - 125 / weighted by relative I-state","RDF descriptor",8.46312979757816e-137
PaDEL,3D,RDF125u,"Radial distribution function - 125 / unweighted","RDF descriptor",3.11197490672742e-137
PaDEL,3D,RDF125v,"Radial distribution function - 125 / weighted by relative van der Waals volumes","RDF descriptor",2.42654007406909e-137
PaDEL,3D,RDF130e,"Radial distribution function - 130 / weighted by relative Sanderson electronegativities","RDF descriptor",7.34089317182546e-225
PaDEL,3D,RDF130i,"Radial distribution function - 130 / weighted by relative first ionization potential","RDF descriptor",6.07158710968051e-225
PaDEL,3D,RDF130m,"Radial distribution function - 130 / weighted by relative mass","RDF descriptor",1.71386796782833e-224
PaDEL,3D,RDF130p,"Radial distribution function - 130 / weighted by relative polarizabilities","RDF descriptor",2.73290501448448e-225
PaDEL,3D,RDF130s,"Radial distribution function - 130 / weighted by relative I-state","RDF descriptor",1.18555452678774e-224
PaDEL,3D,RDF130u,"Radial distribution function - 130 / unweighted","RDF descriptor",4.35939897669574e-225
PaDEL,3D,RDF130v,"Radial distribution function - 130 / weighted by relative van der Waals volumes","RDF descriptor",3.39921002992026e-225
PaDEL,3D,RDF135e,"Radial distribution function - 135 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF135i,"Radial distribution function - 135 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF135m,"Radial distribution function - 135 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF135p,"Radial distribution function - 135 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF135s,"Radial distribution function - 135 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF135u,"Radial distribution function - 135 / unweighted","RDF descriptor",0
PaDEL,3D,RDF135v,"Radial distribution function - 135 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF140e,"Radial distribution function - 140 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF140i,"Radial distribution function - 140 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF140m,"Radial distribution function - 140 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF140p,"Radial distribution function - 140 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF140s,"Radial distribution function - 140 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF140u,"Radial distribution function - 140 / unweighted","RDF descriptor",0
PaDEL,3D,RDF140v,"Radial distribution function - 140 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF145e,"Radial distribution function - 145 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF145i,"Radial distribution function - 145 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF145m,"Radial distribution function - 145 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF145p,"Radial distribution function - 145 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF145s,"Radial distribution function - 145 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF145u,"Radial distribution function - 145 / unweighted","RDF descriptor",0
PaDEL,3D,RDF145v,"Radial distribution function - 145 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF150e,"Radial distribution function - 150 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF150i,"Radial distribution function - 150 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF150m,"Radial distribution function - 150 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF150p,"Radial distribution function - 150 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF150s,"Radial distribution function - 150 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF150u,"Radial distribution function - 150 / unweighted","RDF descriptor",0
PaDEL,3D,RDF150v,"Radial distribution function - 150 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF155e,"Radial distribution function - 155 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF155i,"Radial distribution function - 155 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF155m,"Radial distribution function - 155 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF155p,"Radial distribution function - 155 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF155s,"Radial distribution function - 155 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF155u,"Radial distribution function - 155 / unweighted","RDF descriptor",0
PaDEL,3D,RDF155v,"Radial distribution function - 155 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF15e,"Radial distribution function - 015 / weighted by relative Sanderson electronegativities","RDF descriptor",5.02194970486218
PaDEL,3D,RDF15i,"Radial distribution function - 015 / weighted by relative first ionization potential","RDF descriptor",5.03795562344502
PaDEL,3D,RDF15m,"Radial distribution function - 015 / weighted by relative mass","RDF descriptor",5.0474901912642
PaDEL,3D,RDF15p,"Radial distribution function - 015 / weighted by relative polarizabilities","RDF descriptor",4.4017463072497
PaDEL,3D,RDF15s,"Radial distribution function - 015 / weighted by relative I-state","RDF descriptor",5.0696288794315
PaDEL,3D,RDF15u,"Radial distribution function - 015 / unweighted","RDF descriptor",4.79396673126723
PaDEL,3D,RDF15v,"Radial distribution function - 015 / weighted by relative van der Waals volumes","RDF descriptor",4.54841812293345
PaDEL,3D,RDF20e,"Radial distribution function - 020 / weighted by relative Sanderson electronegativities","RDF descriptor",1.34211763933835
PaDEL,3D,RDF20i,"Radial distribution function - 020 / weighted by relative first ionization potential","RDF descriptor",1.69888311899334
PaDEL,3D,RDF20m,"Radial distribution function - 020 / weighted by relative mass","RDF descriptor",0.157836951049562
PaDEL,3D,RDF20p,"Radial distribution function - 020 / weighted by relative polarizabilities","RDF descriptor",0.557003952459912
PaDEL,3D,RDF20s,"Radial distribution function - 020 / weighted by relative I-state","RDF descriptor",1.05678536019065
PaDEL,3D,RDF20u,"Radial distribution function - 020 / unweighted","RDF descriptor",1.4021653660124
PaDEL,3D,RDF20v,"Radial distribution function - 020 / weighted by relative van der Waals volumes","RDF descriptor",0.386005722812471
PaDEL,3D,RDF25e,"Radial distribution function - 025 / weighted by relative Sanderson electronegativities","RDF descriptor",13.6803347059947
PaDEL,3D,RDF25i,"Radial distribution function - 025 / weighted by relative first ionization potential","RDF descriptor",15.34805382653
PaDEL,3D,RDF25m,"Radial distribution function - 025 / weighted by relative mass","RDF descriptor",9.39360040205241
PaDEL,3D,RDF25p,"Radial distribution function - 025 / weighted by relative polarizabilities","RDF descriptor",8.07530711511264
