Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,nsCH3,"Count of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nsCl,"Count of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsF,"Count of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsGeH3,"Count of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsI,"Count of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsLi,"Count of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nSm,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH2,"Count of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsNH3p,"Count of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsOH,"Count of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",2
PaDEL,2D,nsOm,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPbH3,"Count of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsPH2,"Count of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssAsH,"Count of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBe,"Count of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssBH,"Count of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssCH2,"Count of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSeH,"Count of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssGeH2,"Count of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSH,"Count of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSiH3,"Count of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH,"Count of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssNH2p,"Count of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsSnH3,"Count of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssO,"Count of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPbH2,"Count of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssPH,"Count of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssS,"Count of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssAs,"Count of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssB,"Count of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssCH,"Count of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSe,"Count of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssGeH,"Count of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSiH2,"Count of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssN,"Count of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssSnH2,"Count of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssNHp,"Count of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssP,"Count of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssPbH,"Count of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBem,"Count of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssBm,"Count of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssC,"Count of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssGe,"Count of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSiH,"Count of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssSnH,"Count of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssNp,"Count of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssPb,"Count of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssAs,"Count of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSi,"Count of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssSn,"Count of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nsssssP,"Count of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssS,"Count of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nssssssSe,"Count of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nT10HeteroRing,"Number of 10-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT10Ring,"Number of 10-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT11HeteroRing,"Number of 11-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT11Ring,"Number of 11-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT12HeteroRing,"Number of 12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT12Ring,"Number of 12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT4HeteroRing,"Number of 4-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT4Ring,"Number of 4-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT5HeteroRing,"Number of 5-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT5Ring,"Number of 5-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT6HeteroRing,"Number of 6-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT6Ring,"Number of 6-membered rings (includes counts from fused rings)","Ring Count descriptor",2
PaDEL,2D,nT7HeteroRing,"Number of 7-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT7Ring,"Number of 7-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT8HeteroRing,"Number of 8-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT8Ring,"Number of 8-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nT9HeteroRing,"Number of 9-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nT9Ring,"Number of 9-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,ntCH,"Count of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTG12HeteroRing,"Number of >12-membered rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,nTG12Ring,"Number of >12-membered rings (includes counts from fused rings)","Ring Count descriptor",0
PaDEL,2D,nTHeteroRing,"Number of rings (includes counts from fused rings) containing heteroatoms (N, O, P, S, or halogens)","Ring Count descriptor",0
PaDEL,2D,ntN,"Count of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nTRing,"Number of rings (includes counts from fused rings)","Ring Count descriptor",2
PaDEL,2D,ntsC,"Count of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
RDKit,1D,NumAliphaticCarbocycles,"The number of aliphatic (containing at least one non-aromatic bond) carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticHeterocycles,"The number of aliphatic (containing at least one non-aromatic bond) heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAliphaticRings,"The number of aliphatic (containing at least one non-aromatic bond) rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticCarbocycles,"The number of aromatic carbocycles for a molecule","Constitutional descriptor",2
RDKit,1D,NumAromaticHeterocycles,"The number of aromatic heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumAromaticRings,"The number of aromatic rings for a molecule","Constitutional descriptor",2
RDKit,1D,NumHAcceptors,"Number of Hydrogen Bond Acceptors","Constitutional descriptor",2
RDKit,1D,NumHDonors,"Number of Hydrogen Bond Donors","Constitutional descriptor",2
RDKit,1D,NumHeteroatoms,"Number of Heteroatoms","Constitutional descriptor",2
RDKit,1D,NumRadicalElectrons,"The number of radical electrons the molecule has (says nothing about spin state)","Constitutional descriptor",0
RDKit,1D,NumRotatableBonds,"Number of Rotatable Bonds","Constitutional descriptor",3
RDKit,1D,NumSaturatedCarbocycles,"The number of saturated carbocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedHeterocycles,"The number of saturated heterocycles for a molecule","Constitutional descriptor",0
RDKit,1D,NumSaturatedRings,"The number of saturated rings for a molecule","Constitutional descriptor",0
RDKit,1D,NumValenceElectrons,"The number of valence electrons the molecule has","Constitutional descriptor",102
PaDEL,2D,nwHBa,"Count of E-States for weak Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",16
PaDEL,2D,nwHBd,"Count of E-States for weak Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,nX,"Number of halogen atoms (F, Cl, Br, I, At, Uus)","Atom Count descriptor",0
PaDEL,3D,P1e,"1st component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.519451759832172
PaDEL,3D,P1i,"1st component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.511767272522564
PaDEL,3D,P1m,"1st component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.576509218138018
PaDEL,3D,P1p,"1st component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.538565840789887
PaDEL,3D,P1s,"1st component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.519067240879429
PaDEL,3D,P1u,"1st component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.515638038730454
PaDEL,3D,P1v,"1st component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.551026393038021
PaDEL,3D,P2e,"2nd component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.359937456369642
PaDEL,3D,P2i,"2nd component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.361720513510608
PaDEL,3D,P2m,"2nd component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.343367351492324
PaDEL,3D,P2p,"2nd component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.345787954863465
PaDEL,3D,P2s,"2nd component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.359649494600956
PaDEL,3D,P2u,"2nd component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.359229245183172
PaDEL,3D,P2v,"2nd component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.343800150265927
RDKit,3D,PBF,"Plane of Best Fit","Geometrical descriptor",0.76015629914185
RDKit,2D,PEOE_VSA1,"MOE Charge VSA Descriptor 1","MOE-type descriptor",10.2130547896814
RDKit,2D,PEOE_VSA10,"MOE Charge VSA Descriptor 10","MOE-type descriptor",11.4990236665678
RDKit,2D,PEOE_VSA11,"MOE Charge VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,PEOE_VSA12,"MOE Charge VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,PEOE_VSA13,"MOE Charge VSA Descriptor 13","MOE-type descriptor",0
RDKit,2D,PEOE_VSA14,"MOE Charge VSA Descriptor 14","MOE-type descriptor",0
RDKit,2D,PEOE_VSA2,"MOE Charge VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,PEOE_VSA3,"MOE Charge VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,PEOE_VSA4,"MOE Charge VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,PEOE_VSA5,"MOE Charge VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,PEOE_VSA6,"MOE Charge VSA Descriptor 6","MOE-type descriptor",36.4175084875142
RDKit,2D,PEOE_VSA7,"MOE Charge VSA Descriptor 7","MOE-type descriptor",60.3860547167602
RDKit,2D,PEOE_VSA8,"MOE Charge VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,PEOE_VSA9,"MOE Charge VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,PetitjeanNumber,"Petitjean number","Petitjean Number descriptor",0.454545454545455
PaDEL,2D,piPC1,"Conventional bond order ID number of order 1","Path Count descriptor",3.40119738166216
PaDEL,2D,piPC10,"Conventional bond order ID number of order 10","Path Count descriptor",5.57972982598622
PaDEL,2D,piPC2,"Conventional bond order ID number of order 2","Path Count descriptor",3.93182563272433
PaDEL,2D,piPC3,"Conventional bond order ID number of order 3","Path Count descriptor",4.47733681447821
PaDEL,2D,piPC4,"Conventional bond order ID number of order 4","Path Count descriptor",4.93447393313069
PaDEL,2D,piPC5,"Conventional bond order ID number of order 5","Path Count descriptor",5.38449506278909
PaDEL,2D,piPC6,"Conventional bond order ID number of order 6","Path Count descriptor",5.4510384535657
PaDEL,2D,piPC7,"Conventional bond order ID number of order 7","Path Count descriptor",5.66642668811243
PaDEL,2D,piPC8,"Conventional bond order ID number of order 8","Path Count descriptor",5.73334127689775
PaDEL,2D,piPC9,"Conventional bond order ID number of order 9","Path Count descriptor",5.59471137960184
RDKit,3D,PMI1,"First Principal moment of Inertia","Geometrical descriptor",1048.39938210133
RDKit,3D,PMI2,"Second Principal moment of Inertia","Geometrical descriptor",1751.08334425612
RDKit,3D,PMI3,"Third Principal moment of Inertia","Geometrical descriptor",2425.424161025
PaDEL,3D,PNSA.1,"Partial negative surface area -- sum of surface area on negative parts of molecule","CPSA descriptor",148.656940962907
PaDEL,3D,PNSA.2,"Partial negative surface area * total negative charge on the molecule","CPSA descriptor",-203.422402966623
PaDEL,3D,PNSA.3,"Charge weighted partial negative surface area","CPSA descriptor",-28.9634256896636
PaDEL,3D,PPSA.1,"Partial positive surface area -- sum of surface area on positive parts of molecule","CPSA descriptor",445.228997960929
PaDEL,3D,PPSA.2,"Partial positive surface area * total positive charge on the molecule ","CPSA descriptor",609.252094446319
PaDEL,3D,PPSA.3,"Charge weighted partial positive surface area","CPSA descriptor",35.3505927015305
RDKit,2D,qed,"Quantitative estimation of drug-likeness","Topological descriptor",0.796671865637695
PaDEL,2D,R_TpiPCTPC,"Ratio of total conventional bond order (up to order 10) with total path count (up to order 10)","Path Count descriptor",4.77638190954774
RDKit,3D,RadiusOfGyration,"Radius of gyration","Geometrical descriptor",3.24434395750411
PaDEL,3D,RDF100e,"Radial distribution function - 100 / weighted by relative Sanderson electronegativities","RDF descriptor",1.45413987934433
PaDEL,3D,RDF100i,"Radial distribution function - 100 / weighted by relative first ionization potential","RDF descriptor",2.38020856273426
PaDEL,3D,RDF100m,"Radial distribution function - 100 / weighted by relative mass","RDF descriptor",0.011495409967745
PaDEL,3D,RDF100p,"Radial distribution function - 100 / weighted by relative polarizabilities","RDF descriptor",0.260187260062049
PaDEL,3D,RDF100s,"Radial distribution function - 100 / weighted by relative I-state","RDF descriptor",0.457437960604491
PaDEL,3D,RDF100u,"Radial distribution function - 100 / unweighted","RDF descriptor",1.63206166135143
PaDEL,3D,RDF100v,"Radial distribution function - 100 / weighted by relative van der Waals volumes","RDF descriptor",0.119784857020673
PaDEL,3D,RDF105e,"Radial distribution function - 105 / weighted by relative Sanderson electronegativities","RDF descriptor",1.83425557339952e-09
PaDEL,3D,RDF105i,"Radial distribution function - 105 / weighted by relative first ionization potential","RDF descriptor",3.00240563582124e-09
PaDEL,3D,RDF105m,"Radial distribution function - 105 / weighted by relative mass","RDF descriptor",1.44995207908206e-11
PaDEL,3D,RDF105p,"Radial distribution function - 105 / weighted by relative polarizabilities","RDF descriptor",3.28201106095751e-10
PaDEL,3D,RDF105s,"Radial distribution function - 105 / weighted by relative I-state","RDF descriptor",5.77003031490802e-10
PaDEL,3D,RDF105u,"Radial distribution function - 105 / unweighted","RDF descriptor",2.05868982840546e-09
PaDEL,3D,RDF105v,"Radial distribution function - 105 / weighted by relative van der Waals volumes","RDF descriptor",1.51096185829642e-10
PaDEL,3D,RDF10e,"Radial distribution function - 010 / weighted by relative Sanderson electronegativities","RDF descriptor",9.10151445099851
PaDEL,3D,RDF10i,"Radial distribution function - 010 / weighted by relative first ionization potential","RDF descriptor",11.3725325088241
PaDEL,3D,RDF10m,"Radial distribution function - 010 / weighted by relative mass","RDF descriptor",0.809438441953679
PaDEL,3D,RDF10p,"Radial distribution function - 010 / weighted by relative polarizabilities","RDF descriptor",3.21957265851512
PaDEL,3D,RDF10s,"Radial distribution function - 010 / weighted by relative I-state","RDF descriptor",7.14221751488206
PaDEL,3D,RDF10u,"Radial distribution function - 010 / unweighted","RDF descriptor",9.02840049554938
PaDEL,3D,RDF10v,"Radial distribution function - 010 / weighted by relative van der Waals volumes","RDF descriptor",2.30249052879305
PaDEL,3D,RDF110e,"Radial distribution function - 110 / weighted by relative Sanderson electronegativities","RDF descriptor",4.46271168234837e-40
PaDEL,3D,RDF110i,"Radial distribution function - 110 / weighted by relative first ionization potential","RDF descriptor",7.30480032359679e-40
PaDEL,3D,RDF110m,"Radial distribution function - 110 / weighted by relative mass","RDF descriptor",3.52770801190606e-42
PaDEL,3D,RDF110p,"Radial distribution function - 110 / weighted by relative polarizabilities","RDF descriptor",7.98507542555055e-41
PaDEL,3D,RDF110s,"Radial distribution function - 110 / weighted by relative I-state","RDF descriptor",1.40383826917426e-40
PaDEL,3D,RDF110u,"Radial distribution function - 110 / unweighted","RDF descriptor",5.00875629372052e-40
PaDEL,3D,RDF110v,"Radial distribution function - 110 / weighted by relative van der Waals volumes","RDF descriptor",3.67614373612348e-41
PaDEL,3D,RDF115e,"Radial distribution function - 115 / weighted by relative Sanderson electronegativities","RDF descriptor",2.09421248291818e-92
PaDEL,3D,RDF115i,"Radial distribution function - 115 / weighted by relative first ionization potential","RDF descriptor",3.42791672682094e-92
PaDEL,3D,RDF115m,"Radial distribution function - 115 / weighted by relative mass","RDF descriptor",1.65544419637178e-94
PaDEL,3D,RDF115p,"Radial distribution function - 115 / weighted by relative polarizabilities","RDF descriptor",3.74714877937879e-93
PaDEL,3D,RDF115s,"Radial distribution function - 115 / weighted by relative I-state","RDF descriptor",6.5877785448957e-93
PaDEL,3D,RDF115u,"Radial distribution function - 115 / unweighted","RDF descriptor",2.35045432033933e-92
PaDEL,3D,RDF115v,"Radial distribution function - 115 / weighted by relative van der Waals volumes","RDF descriptor",1.72510048803783e-93
PaDEL,3D,RDF120e,"Radial distribution function - 120 / weighted by relative Sanderson electronegativities","RDF descriptor",1.89550785907839e-166
PaDEL,3D,RDF120i,"Radial distribution function - 120 / weighted by relative first ionization potential","RDF descriptor",3.10266658658305e-166
PaDEL,3D,RDF120m,"Radial distribution function - 120 / weighted by relative mass","RDF descriptor",1.49837111089888e-168
PaDEL,3D,RDF120p,"Radial distribution function - 120 / weighted by relative polarizabilities","RDF descriptor",3.39160902648769e-167
PaDEL,3D,RDF120s,"Radial distribution function - 120 / weighted by relative I-state","RDF descriptor",5.96271204931294e-167
PaDEL,3D,RDF120u,"Radial distribution function - 120 / unweighted","RDF descriptor",2.12743676821166e-166
PaDEL,3D,RDF120v,"Radial distribution function - 120 / weighted by relative van der Waals volumes","RDF descriptor",1.56141822257652e-167
PaDEL,3D,RDF125e,"Radial distribution function - 125 / weighted by relative Sanderson electronegativities","RDF descriptor",3.30912646847539e-262
PaDEL,3D,RDF125i,"Radial distribution function - 125 / weighted by relative first ionization potential","RDF descriptor",5.41655159874045e-262
PaDEL,3D,RDF125m,"Radial distribution function - 125 / weighted by relative mass","RDF descriptor",2.61581585057902e-264
PaDEL,3D,RDF125p,"Radial distribution function - 125 / weighted by relative polarizabilities","RDF descriptor",5.92097951296667e-263
PaDEL,3D,RDF125s,"Radial distribution function - 125 / weighted by relative I-state","RDF descriptor",1.0409541786797e-262
PaDEL,3D,RDF125u,"Radial distribution function - 125 / unweighted","RDF descriptor",3.71402169923991e-262
PaDEL,3D,RDF125v,"Radial distribution function - 125 / weighted by relative van der Waals volumes","RDF descriptor",2.72588179676552e-263
PaDEL,3D,RDF130e,"Radial distribution function - 130 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF130i,"Radial distribution function - 130 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF130m,"Radial distribution function - 130 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF130p,"Radial distribution function - 130 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF130s,"Radial distribution function - 130 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF130u,"Radial distribution function - 130 / unweighted","RDF descriptor",0
PaDEL,3D,RDF130v,"Radial distribution function - 130 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF135e,"Radial distribution function - 135 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF135i,"Radial distribution function - 135 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF135m,"Radial distribution function - 135 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF135p,"Radial distribution function - 135 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF135s,"Radial distribution function - 135 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF135u,"Radial distribution function - 135 / unweighted","RDF descriptor",0
PaDEL,3D,RDF135v,"Radial distribution function - 135 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF140e,"Radial distribution function - 140 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF140i,"Radial distribution function - 140 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF140m,"Radial distribution function - 140 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF140p,"Radial distribution function - 140 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF140s,"Radial distribution function - 140 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF140u,"Radial distribution function - 140 / unweighted","RDF descriptor",0
PaDEL,3D,RDF140v,"Radial distribution function - 140 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF145e,"Radial distribution function - 145 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF145i,"Radial distribution function - 145 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF145m,"Radial distribution function - 145 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF145p,"Radial distribution function - 145 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF145s,"Radial distribution function - 145 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF145u,"Radial distribution function - 145 / unweighted","RDF descriptor",0
PaDEL,3D,RDF145v,"Radial distribution function - 145 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF150e,"Radial distribution function - 150 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF150i,"Radial distribution function - 150 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF150m,"Radial distribution function - 150 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF150p,"Radial distribution function - 150 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF150s,"Radial distribution function - 150 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF150u,"Radial distribution function - 150 / unweighted","RDF descriptor",0
PaDEL,3D,RDF150v,"Radial distribution function - 150 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF155e,"Radial distribution function - 155 / weighted by relative Sanderson electronegativities","RDF descriptor",0
PaDEL,3D,RDF155i,"Radial distribution function - 155 / weighted by relative first ionization potential","RDF descriptor",0
PaDEL,3D,RDF155m,"Radial distribution function - 155 / weighted by relative mass","RDF descriptor",0
PaDEL,3D,RDF155p,"Radial distribution function - 155 / weighted by relative polarizabilities","RDF descriptor",0
PaDEL,3D,RDF155s,"Radial distribution function - 155 / weighted by relative I-state","RDF descriptor",0
PaDEL,3D,RDF155u,"Radial distribution function - 155 / unweighted","RDF descriptor",0
PaDEL,3D,RDF155v,"Radial distribution function - 155 / weighted by relative van der Waals volumes","RDF descriptor",0
PaDEL,3D,RDF15e,"Radial distribution function - 015 / weighted by relative Sanderson electronegativities","RDF descriptor",9.0637972725417
PaDEL,3D,RDF15i,"Radial distribution function - 015 / weighted by relative first ionization potential","RDF descriptor",9.03186283796184
PaDEL,3D,RDF15m,"Radial distribution function - 015 / weighted by relative mass","RDF descriptor",9.05962703839051
PaDEL,3D,RDF15p,"Radial distribution function - 015 / weighted by relative polarizabilities","RDF descriptor",8.81555088976262
PaDEL,3D,RDF15s,"Radial distribution function - 015 / weighted by relative I-state","RDF descriptor",9.0921532811767
PaDEL,3D,RDF15u,"Radial distribution function - 015 / unweighted","RDF descriptor",8.96930475473241
PaDEL,3D,RDF15v,"Radial distribution function - 015 / weighted by relative van der Waals volumes","RDF descriptor",8.88253532813528
PaDEL,3D,RDF20e,"Radial distribution function - 020 / weighted by relative Sanderson electronegativities","RDF descriptor",3.8520317535238
PaDEL,3D,RDF20i,"Radial distribution function - 020 / weighted by relative first ionization potential","RDF descriptor",4.94186410964093
PaDEL,3D,RDF20m,"Radial distribution function - 020 / weighted by relative mass","RDF descriptor",0.339403386646696
PaDEL,3D,RDF20p,"Radial distribution function - 020 / weighted by relative polarizabilities","RDF descriptor",1.62012727158315
PaDEL,3D,RDF20s,"Radial distribution function - 020 / weighted by relative I-state","RDF descriptor",2.06884608039619
PaDEL,3D,RDF20u,"Radial distribution function - 020 / unweighted","RDF descriptor",4.08328781559778
PaDEL,3D,RDF20v,"Radial distribution function - 020 / weighted by relative van der Waals volumes","RDF descriptor",1.09779037416506
PaDEL,3D,RDF25e,"Radial distribution function - 025 / weighted by relative Sanderson electronegativities","RDF descriptor",26.1649779732711
PaDEL,3D,RDF25i,"Radial distribution function - 025 / weighted by relative first ionization potential","RDF descriptor",31.3840830576753
PaDEL,3D,RDF25m,"Radial distribution function - 025 / weighted by relative mass","RDF descriptor",16.3851527586559
PaDEL,3D,RDF25p,"Radial distribution function - 025 / weighted by relative polarizabilities","RDF descriptor",17.4173628767188
PaDEL,3D,RDF25s,"Radial distribution function - 025 / weighted by relative I-state","RDF descriptor",21.8481241157607
PaDEL,3D,RDF25u,"Radial distribution function - 025 / unweighted","RDF descriptor",26.6656222170164
